# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;13:02:15;2019-05-28;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;14:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;15:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;16:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;17:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;18:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;19:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;20:02:12;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;21:02:14;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;22:02:12;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-09;23:02:09;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;00:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;01:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;02:02:09;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;03:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;04:02:09;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;05:02:09;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;06:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;07:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;08:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;09:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;10:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;11:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;12:02:14;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;13:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;14:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;15:02:14;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;16:02:15;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;17:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;18:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;19:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;20:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;21:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;22:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-10;23:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;00:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;01:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;02:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;03:02:15;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;04:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;05:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;06:02:14;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;07:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;08:02:09;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;09:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;10:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;11:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;12:02:12;2019-05-28;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;13:02:13;2019-05-28;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;14:02:13;2019-05-28;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;15:02:09;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;16:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;17:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;18:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;19:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;20:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;21:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;22:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-11;23:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;00:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;01:02:14;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;02:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;03:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;04:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;05:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;06:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;07:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;08:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;09:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;10:02:15;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;11:02:14;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;12:02:14;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;14:02:13;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;15:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;16:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;17:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;18:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;19:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;20:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;21:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;22:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-12;23:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;01:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;02:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;03:02:14;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;04:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;05:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;06:02:13;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;07:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;08:02:11;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;12:02:13;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;13:02:09;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;14:02:11;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;15:02:11;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;16:02:13;2019-05-28;2019-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;17:02:08;2019-05-28;2019-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;18:02:11;2019-05-28;2019-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;19:02:09;2019-05-28;2019-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;20:02:12;2019-05-28;2019-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;21:02:11;2019-05-28;2019-05-29
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;22:02:11;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-13;23:02:10;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;00:02:10;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;01:02:11;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;02:02:10;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;03:02:11;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;04:02:11;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;05:02:11;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;06:02:11;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;07:02:12;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;08:02:10;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;09:02:12;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;10:02:13;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;11:02:14;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;12:02:12;2019-05-29;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;13:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;14:02:10;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;15:02:12;2019-06-03;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;16:02:13;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;17:02:19;2019-05-22;2019-06-03
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;18:02:11;2019-06-04;2019-06-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;19:02:09;2019-06-04;2019-06-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;20:02:09;2019-06-04;2019-06-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;21:02:12;2019-05-23;2019-06-04
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;22:02:10;2019-05-23;2019-05-27
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-14;23:02:10;2019-06-04;2019-06-05
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-19;21:02:11;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-19;22:02:13;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-19;23:02:12;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;02:02:13;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;03:02:11;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;04:02:11;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;05:02:12;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;06:02:14;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;07:02:13;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;08:02:13;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;10:02:11;2019-06-04;2019-06-12
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;11:02:09;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;12:02:09;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;13:02:10;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;14:02:10;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;15:02:12;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;16:02:12;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;17:02:10;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;18:02:10;2019-06-12;2019-06-13
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;19:02:09;2019-06-13;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;20:02:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;21:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;22:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-20;23:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;00:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;01:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;02:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;03:02:04;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;04:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;05:02:08;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;06:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;07:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;08:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;09:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;10:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;11:02:06;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;12:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;13:02:07;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;14:02:03;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;15:02:05;;
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;16:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;17:02:09;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;18:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;19:02:09;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;20:02:09;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;21:02:09;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;22:02:13;2019-06-05;2019-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-21;23:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;00:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;01:02:09;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;02:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;03:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;04:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;05:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;06:02:09;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;07:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;08:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;09:02:13;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;10:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;11:02:12;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;12:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;13:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;14:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;15:02:14;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;16:02:12;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;17:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;18:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;19:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;20:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;21:02:12;2019-06-13;2019-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;22:02:12;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-22;23:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;00:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;01:02:12;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;02:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;03:02:12;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;04:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;05:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;06:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;07:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;08:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;09:02:12;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;10:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;11:02:11;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;12:02:12;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;13:02:10;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-23;15:02:14;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-26;21:42:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-26;22:42:08;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-26;23:42:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;00:42:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;01:42:10;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;02:42:08;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;03:42:10;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;04:42:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;05:42:10;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;06:42:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;07:42:08;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;08:42:10;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;09:42:08;2019-06-17;2019-06-18
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;10:42:14;2019-06-12;2019-06-17
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;13:02:07;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;14:02:10;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;15:02:10;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;16:02:08;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;17:02:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;18:02:08;2019-06-19;2019-06-20
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;19:02:09;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;20:02:07;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;21:02:15;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;22:02:08;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-27;23:02:07;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;00:02:08;2019-06-18;2019-06-19
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2019-05-28;01:02:08;2019-06-18;2019-06-19
