# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;12:29:20;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;13:29:27;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;14:29:40;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;15:30:02;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;16:29:55;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;17:29:38;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;18:29:08;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;19:29:02;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;20:29:13;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;21:29:06;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;22:29:05;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-05;23:29:02;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;00:29:12;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;01:28:50;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;02:29:02;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;03:29:04;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;04:28:44;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;05:29:08;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;06:28:54;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;07:28:58;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;08:29:20;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;09:29:27;2018-06-07;2018-06-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;10:29:27;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;11:29:33;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;12:29:11;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;13:30:24;2018-07-03;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;14:29:39;2018-07-03;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;15:30:18;2018-07-03;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;16:29:26;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;17:29:33;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;18:29:20;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;19:29:15;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;20:29:24;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;21:29:16;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;22:29:02;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-06;23:29:27;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;00:28:49;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;01:29:05;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;02:28:54;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;03:28:53;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;04:29:12;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;05:28:49;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;06:29:01;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;07:29:05;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;08:29:22;2018-06-19;2018-07-03
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;09:29:21;2018-07-03;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;10:29:05;2018-07-03;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;11:29:21;2018-07-03;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;12:29:00;2018-07-03;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;13:28:40;2018-07-03;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;14:29:28;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;16:29:17;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;17:29:00;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;18:29:09;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;19:29:09;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;20:29:05;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;21:29:11;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;22:29:20;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-07;23:29:30;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;00:28:41;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;01:28:46;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;02:29:04;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;03:29:13;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;04:28:42;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;05:28:48;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;06:28:54;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;07:28:40;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;08:29:10;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;09:28:52;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;10:28:56;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;11:29:44;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;12:29:52;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;13:29:19;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;14:29:03;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;15:29:06;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;16:29:20;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;18:28:56;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;19:30:15;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;20:28:41;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;21:28:37;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;22:29:31;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-08;23:29:04;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;00:29:18;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;01:28:59;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;02:28:51;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;03:28:35;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;04:28:29;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;05:28:18;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;06:28:33;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;07:28:27;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;08:28:18;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;09:28:34;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;10:28:20;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;11:29:38;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;12:28:28;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;13:29:23;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;14:28:28;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;15:28:33;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;16:28:56;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;17:28:35;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;18:28:24;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;19:29:16;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;20:28:22;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;21:29:23;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-09;22:29:01;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;00:28:49;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;01:28:27;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;02:28:30;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;03:28:55;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;04:28:23;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;05:28:12;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;06:28:22;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;07:28:46;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;08:28:10;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;09:29:14;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;10:28:22;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;11:28:17;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;12:28:27;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;13:28:46;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;14:28:45;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;15:28:31;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;16:28:25;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;17:28:37;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;18:28:17;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;19:29:31;2018-07-17;2018-07-19
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;20:28:35;2018-06-13;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;21:28:27;2018-06-13;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;22:29:15;2018-06-13;2018-07-17
68;"Préfecture de Colmar : Documents pour mineurs étrangers";2018-06-10;23:28:27;2018-06-13;2018-07-17
