# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;00:07:22;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;02:07:08;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;04:07:35;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;06:07:55;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;08:07:20;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;10:06:55;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;12:06:40;2019-08-08;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;14:07:08;2019-08-08;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;16:07:01;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;18:06:45;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;20:06:58;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-01;22:06:29;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;00:06:23;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;02:06:51;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;04:06:47;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;06:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;08:06:47;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;10:07:06;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;12:07:04;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;14:06:25;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;16:06:38;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;18:06:26;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;20:06:13;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-02;22:06:25;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-03;00:06:19;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-03;02:06:40;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-03;04:06:50;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-03;06:06:17;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-03;08:06:38;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-03;10:06:23;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-03;12:06:39;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-03;14:06:26;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-18;16:07:21;2019-08-21;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-18;18:06:31;2019-08-21;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-18;20:06:30;2019-08-21;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-18;22:06:49;2019-08-21;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;00:07:14;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;02:06:33;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;04:06:46;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;06:07:12;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;08:07:01;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;12:07:10;2019-08-21;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;14:07:01;2019-08-21;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;16:06:52;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;18:06:22;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;20:06:32;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-19;22:06:43;2019-08-21;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;00:06:41;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;02:06:47;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;06:06:58;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;08:07:14;2019-08-21;2019-08-26
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;10:07:19;2019-08-21;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;14:06:50;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;16:07:09;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;18:06:30;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;20:06:20;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-20;22:06:44;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;00:06:55;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;02:07:00;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;04:06:34;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;06:06:43;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;08:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;10:07:07;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;12:06:43;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;14:06:54;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;16:07:10;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;18:07:00;2019-08-22;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-21;20:07:00;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;00:06:42;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;02:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;04:07:06;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;06:07:35;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;08:07:02;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;10:07:10;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;12:06:29;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;14:06:55;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;16:07:06;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;18:06:34;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;20:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-22;22:06:28;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;00:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;02:06:29;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;04:06:44;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;06:07:03;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;08:07:02;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;10:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;12:06:51;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;14:06:30;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;16:06:52;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;18:06:40;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;20:06:55;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-23;22:06:24;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;00:06:41;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;02:06:25;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;04:06:59;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;06:06:23;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;08:06:48;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;10:06:38;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;12:06:47;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;14:06:32;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;16:07:35;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;18:07:21;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;20:07:09;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-24;22:07:20;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;00:07:35;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;02:06:59;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;06:08:07;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;10:07:30;2019-08-26;2019-09-16
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;12:07:40;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;14:06:59;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;16:07:24;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;18:07:33;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;20:07:21;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-25;22:07:40;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;00:08:00;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;02:07:21;2019-08-26;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;04:07:27;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;06:07:49;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;08:07:28;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;10:07:49;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;12:07:44;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;16:06:56;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;18:06:50;;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;20:07:28;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-26;22:07:12;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;00:07:22;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;02:07:29;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;04:07:22;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;06:07:54;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;08:07:21;2019-08-28;
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;12:06:57;2019-08-28;2019-09-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;14:07:16;2019-08-28;2019-09-05
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;18:07:18;2019-08-28;2019-09-02
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;20:07:31;2019-08-28;2019-10-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-27;22:07:20;2019-10-01;2019-10-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;00:07:37;2019-09-02;2019-10-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;02:07:53;2019-09-02;2019-10-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;04:07:29;2019-09-02;2019-10-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;06:08:07;2019-09-02;2019-10-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;10:07:17;2019-09-02;2019-10-01
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;12:07:10;2019-10-01;2019-10-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;14:06:58;2019-10-03;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;16:07:25;2019-10-03;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;18:07:10;2019-10-03;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;20:07:16;2019-09-02;2019-10-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-28;22:07:08;2019-09-02;2019-10-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;00:07:27;2019-09-02;2019-10-03
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;02:07:14;2019-10-03;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;04:07:36;2019-10-03;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;06:07:49;2019-10-03;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;10:07:27;2019-10-03;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;12:07:23;2019-10-03;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;14:07:28;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;16:07:29;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;18:07:23;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;20:07:20;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-29;22:07:38;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;00:07:04;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;02:07:43;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;04:07:34;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;06:07:23;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;08:07:36;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;10:07:20;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;12:06:58;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;14:06:49;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;18:07:11;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;20:06:55;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-30;22:06:56;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;00:07:21;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;02:07:08;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;04:07:28;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;06:07:12;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;08:07:27;2019-10-09;2019-10-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;10:07:17;2019-10-09;2019-10-10
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;12:06:55;2019-09-10;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;14:07:18;2019-10-07;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;16:06:58;2019-09-02;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;18:07:27;2019-09-02;2019-10-07
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;20:07:10;2019-09-02;2019-10-09
60;"Préfecture de Beauvais : Visite médicale après suspension du permis de conduire";2019-08-31;22:07:22;2019-09-02;2019-10-09
