# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2016-05-01;00:07:59;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;01:07:51;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;02:07:54;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;03:07:50;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;04:07:54;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;05:07:51;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;06:07:52;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;07:07:53;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;08:07:52;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;09:07:53;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;10:07:57;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;11:08:05;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;12:07:56;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;13:08:02;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;14:07:52;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;15:07:51;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;16:07:53;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;17:07:58;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;18:07:58;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;19:07:56;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;20:07:53;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;21:08:02;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;22:07:52;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-01;23:07:54;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;01:07:59;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;02:07:59;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;03:08:09;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;04:08:02;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;05:08:01;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;06:08:03;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;07:07:55;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;08:08:00;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;10:07:56;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;11:07:52;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;13:07:57;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;14:08:00;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;15:07:56;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;16:08:02;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;17:07:57;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;18:07:52;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;19:07:47;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;20:07:48;;
09;"Traitement des sorties de CADA";2016-05-02;21:07:54;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;22:07:55;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-02;23:07:50;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-03;00:07:55;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-03;01:07:50;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-03;02:07:51;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-03;03:07:49;2016-05-03;2016-05-10
09;"Traitement des sorties de CADA";2016-05-03;04:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;05:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;06:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;07:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;08:07:56;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;09:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;10:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;11:07:46;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;12:07:56;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;13:07:47;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;14:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;15:07:58;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;16:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;21:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;22:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-03;23:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;00:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;01:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;02:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;03:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;04:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;05:07:54;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;06:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;07:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;08:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;09:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;10:07:47;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;11:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;12:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;13:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;14:07:46;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;15:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;16:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;17:07:43;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;18:07:54;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;19:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;20:07:44;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;21:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;22:07:46;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-04;23:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;00:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;01:07:54;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;02:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;03:08:04;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;04:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;05:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;07:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;08:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;09:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;10:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;11:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;12:07:54;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;13:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;14:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;15:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;16:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;17:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;18:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;19:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;20:07:57;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;21:07:57;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;22:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-05;23:07:54;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;00:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;01:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;02:07:59;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;03:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;04:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;05:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;06:07:57;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;07:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;08:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;09:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;10:08:06;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;11:07:56;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;12:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;13:08:03;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;14:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;15:07:57;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;16:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;17:07:47;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;18:08:01;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;19:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;20:07:54;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;21:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;22:07:54;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-06;23:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;00:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;01:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;02:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;03:07:47;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;04:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;05:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;06:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;07:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;08:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;10:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;11:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;12:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;13:07:47;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;14:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;15:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;16:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;17:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;18:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;19:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;20:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;21:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;22:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-07;23:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;00:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;01:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;02:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;03:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;04:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;05:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;06:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;07:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;08:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;09:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;10:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;11:07:56;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;12:07:48;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;13:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;14:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;15:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;16:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;17:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;18:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;19:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;20:07:49;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;21:07:50;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;22:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-08;23:07:51;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;01:07:59;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;02:07:57;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;04:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;05:08:03;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;06:07:59;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;07:08:01;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;08:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;10:07:59;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;11:07:56;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;13:07:54;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;14:07:57;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;15:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;16:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;17:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;18:07:57;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;19:07:52;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;20:07:53;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;21:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;22:07:55;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-09;23:08:05;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-10;00:08:08;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-10;01:07:58;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-10;02:08:06;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-10;03:08:04;2016-05-10;2016-05-12
09;"Traitement des sorties de CADA";2016-05-10;04:08:09;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;05:07:42;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;06:08:00;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;07:07:59;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;08:08:10;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;09:08:23;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;10:07:56;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;11:07:51;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;12:08:19;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;13:07:52;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;14:08:01;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;15:07:55;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;16:08:01;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;17:08:03;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;18:07:50;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;19:07:49;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;20:07:58;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;21:07:54;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;22:08:02;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-10;23:07:50;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;00:07:58;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;01:07:59;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;02:07:51;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;03:07:54;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;04:07:53;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;05:07:52;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;06:07:54;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;07:08:02;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;08:07:51;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;09:07:52;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;10:07:54;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;11:07:53;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;12:07:52;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;13:07:50;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;14:07:53;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;15:07:49;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;16:07:52;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;17:07:52;;
09;"Traitement des sorties de CADA";2016-05-11;18:07:55;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;19:07:48;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;20:07:52;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;21:07:51;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;22:07:51;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-11;23:07:53;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-12;00:08:03;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-12;01:07:50;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-12;02:07:51;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-12;03:07:51;2016-05-12;2016-05-17
09;"Traitement des sorties de CADA";2016-05-12;04:07:58;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;05:08:01;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;06:07:50;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;07:07:55;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;08:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;09:07:48;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;10:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;11:07:54;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;12:07:36;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;13:07:51;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;14:07:53;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;15:08:05;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;16:07:46;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;17:08:05;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;18:07:58;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;19:07:50;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;20:08:06;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;21:07:55;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;22:07:51;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-12;23:07:54;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;00:07:53;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;01:08:08;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;02:08:07;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;03:08:06;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;04:07:48;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;05:07:49;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;06:07:50;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;07:07:48;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;08:07:53;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;09:07:55;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;10:07:55;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;11:07:50;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;12:07:46;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;13:07:51;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;15:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;16:07:50;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;17:07:51;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;18:07:48;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;19:07:57;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;20:07:58;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;21:07:51;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;22:07:49;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-13;23:07:46;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;00:07:56;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;01:07:58;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;02:07:53;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;03:07:51;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;04:07:41;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;05:07:49;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;06:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;07:07:55;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;08:07:49;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;09:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;10:07:59;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;11:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;12:07:53;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;13:07:48;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;14:07:49;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;15:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;16:07:54;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;17:07:49;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;18:07:55;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;19:07:49;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;20:07:47;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;21:07:50;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;22:07:49;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-14;23:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-15;00:07:52;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-15;01:07:50;2016-05-17;2016-05-19
09;"Traitement des sorties de CADA";2016-05-15;02:07:57;2016-05-17;2016-05-19
