# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;01:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;03:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;05:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;07:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;09:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;11:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;13:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;15:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;17:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;19:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;21:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-01;23:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;01:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;03:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;05:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;07:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;09:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;11:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;13:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;15:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;19:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;21:32:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-02;23:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;01:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;03:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;05:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;07:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;09:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;11:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;13:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;15:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;17:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;19:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;21:32:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-03;23:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;01:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;03:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;05:32:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;07:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;09:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;11:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;13:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;15:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;17:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;19:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;21:32:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-04;23:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;03:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;05:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;07:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;09:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;11:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;13:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;15:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;17:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;19:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-05;23:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;01:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;03:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;05:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;07:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;09:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;11:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;13:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;15:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;17:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;19:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;21:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-06;23:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;01:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;03:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;05:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;07:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;09:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;11:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;13:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;19:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;21:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-07;23:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;07:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;09:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;11:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;13:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;15:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;19:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;21:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-08;23:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;01:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;05:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;07:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;09:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;11:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;13:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;15:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;19:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-09;23:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;01:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;05:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;09:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;11:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;13:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;15:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;17:33:30;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;19:33:06;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-10;21:33:23;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;01:33:09;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;03:33:15;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;05:33:37;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;07:33:07;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;09:33:31;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;11:33:09;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;13:33:24;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;15:33:01;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;19:32:58;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;21:33:20;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-11;23:33:14;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;01:33:02;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;03:33:13;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;05:32:58;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;07:33:33;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;09:33:00;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;11:33:20;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;13:33:20;2020-08-24;2020-08-25
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;21:33:12;2020-08-26;2020-08-27
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-12;23:33:04;2020-08-27;2020-08-31
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;01:33:27;2020-09-14;2020-09-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;03:33:10;2020-09-01;2020-09-10
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;05:33:32;2020-09-01;2020-09-11
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;07:33:05;2020-09-14;2020-09-15
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;09:33:22;2020-09-15;2020-09-16
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;11:33:15;2020-09-16;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;13:33:13;2020-09-16;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;15:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;19:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;21:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-13;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;01:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;03:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;07:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;09:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;11:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;15:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;17:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;21:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-14;23:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;03:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;05:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;07:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;09:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;11:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;13:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;15:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;17:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;19:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;21:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-15;23:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;01:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;03:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;07:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;09:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;11:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;15:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;17:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;19:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-16;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;01:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;03:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;05:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;07:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;09:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;11:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;13:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;15:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;19:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-17;21:33:16;2020-09-18;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;01:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;03:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;05:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;07:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;09:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;11:32:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;15:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;17:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;19:32:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-18;23:32:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;03:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;05:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;07:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;09:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;11:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;15:32:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;17:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;19:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;21:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-19;23:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;01:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;03:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;05:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;07:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;09:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;11:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;13:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;15:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;19:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;21:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-20;23:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;01:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;03:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;05:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;07:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;09:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;11:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;13:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;15:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;17:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;19:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;21:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-21;23:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;01:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;05:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;07:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;09:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;11:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;13:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;15:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;17:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;19:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;21:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-22;23:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;01:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;03:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;05:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;07:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;09:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;11:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;13:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;15:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;17:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;19:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;21:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-23;23:32:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;01:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;03:32:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;05:32:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;09:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;11:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;13:32:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;15:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;17:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;21:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-24;23:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;01:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;03:33:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;05:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;07:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;09:32:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;11:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;13:32:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;15:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;17:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;19:32:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;21:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-25;23:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;01:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;03:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;05:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;07:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;09:32:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;11:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;13:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;15:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;17:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;19:32:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;21:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-26;23:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;01:32:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;03:33:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;05:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;07:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;09:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;11:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;13:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;15:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;17:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;19:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;21:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-27;23:32:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;01:32:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;03:33:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;05:32:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;07:33:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;09:33:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;11:33:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;13:33:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2020-07-28;15:33:16;;
