# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;01:20:37;2019-08-07;2019-08-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;03:21:18;2019-08-07;2019-08-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;07:21:07;2019-08-07;2019-08-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;09:21:21;2019-08-02;2019-08-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;11:20:23;2019-08-07;2019-08-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;13:20:49;2019-08-07;2019-08-08
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;15:20:58;2019-08-05;2019-08-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;17:20:48;2019-08-05;2019-08-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;19:20:29;2019-08-05;2019-08-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;21:20:38;2019-08-05;2019-08-07
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-01;23:20:11;2019-08-08;2019-08-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;01:20:50;2019-08-08;2019-08-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;03:21:14;2019-08-08;2019-08-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;07:21:19;2019-08-08;2019-08-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;09:21:27;2019-08-08;2019-08-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;11:21:06;2019-08-08;2019-08-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;13:20:47;2019-08-08;2019-08-09
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;15:20:45;2019-08-09;2019-08-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;17:20:24;2019-08-09;2019-08-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;19:20:18;2019-08-09;2019-08-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;21:19:57;2019-08-12;2019-08-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-02;23:19:50;2019-08-12;2019-08-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-03;01:20:50;2019-08-12;2019-08-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-03;03:20:20;2019-08-12;2019-08-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-03;07:21:09;2019-08-12;2019-08-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-03;09:21:11;2019-08-12;2019-08-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-03;11:19:59;2019-08-12;2019-08-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-03;13:20:30;2019-08-12;2019-08-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-18;15:21:04;2019-08-21;2019-08-26
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-18;17:21:45;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-18;19:22:03;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-18;21:20:41;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-18;23:20:00;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;01:20:15;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;03:20:37;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;07:20:18;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;09:21:15;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;11:21:20;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;13:20:47;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;15:20:57;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;17:21:18;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;19:20:46;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;21:20:57;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-19;23:21:30;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;01:22:05;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;03:21:31;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;07:21:59;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;09:21:14;2019-08-26;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;11:21:08;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;13:21:22;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;15:21:33;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;17:20:45;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;19:20:22;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;21:20:42;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-20;23:20:16;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;01:20:43;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;03:20:36;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;07:20:41;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;09:20:56;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;11:20:45;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;13:20:44;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;15:20:51;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;17:21:31;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;19:21:13;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;21:20:47;2019-08-23;2019-08-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-21;23:21:12;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;01:21:20;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;03:20:40;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;07:20:18;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;09:20:47;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;11:21:08;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;13:20:23;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;15:20:49;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;17:20:36;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;19:20:21;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;21:20:54;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-22;23:20:21;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;01:21:17;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;03:21:18;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;07:21:14;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;09:21:32;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;11:20:58;2019-08-27;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;13:21:31;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;15:21:17;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;17:20:32;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;19:20:46;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;21:20:42;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-23;23:21:01;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;01:20:40;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;03:20:45;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;07:20:15;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;09:20:51;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;11:20:55;2019-08-26;2019-08-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;13:21:20;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;15:20:38;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;17:22:41;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;19:22:39;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;21:22:30;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-24;23:21:56;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;01:22:50;2019-08-28;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;03:22:41;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;07:23:19;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;09:22:42;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;11:21:43;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;13:22:16;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;15:22:07;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;17:21:49;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;19:21:51;2019-08-27;2019-08-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;21:22:17;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-25;23:21:56;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;01:22:36;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;03:22:42;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;07:22:31;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;09:22:48;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;11:22:10;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;13:22:27;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;15:21:55;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;17:22:33;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;19:22:49;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;21:22:10;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-26;23:22:38;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;01:22:48;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;03:22:37;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;07:22:52;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;09:22:51;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;11:21:54;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;13:21:55;2019-08-29;2019-08-30
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;15:21:36;2019-09-02;2019-09-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;17:21:47;2019-09-02;2019-09-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;19:22:35;2019-08-30;2019-09-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;21:22:38;2019-09-03;2019-09-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-27;23:22:15;2019-09-03;2019-09-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;01:23:08;2019-09-03;2019-09-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;03:22:50;2019-09-03;2019-09-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;07:23:05;2019-09-03;2019-09-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;09:21:59;2019-08-30;2019-09-03
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;11:21:45;2019-09-03;2019-09-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;13:21:18;2019-09-03;2019-09-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;15:21:36;2019-09-03;2019-09-04
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;17:22:20;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;19:22:42;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;21:22:24;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-28;23:22:39;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;01:23:00;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;03:22:34;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;07:22:49;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;09:23:16;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;11:21:25;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;13:22:06;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;15:22:50;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;17:21:47;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;19:21:49;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;21:21:44;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-29;23:21:51;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;01:23:00;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;03:22:25;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;07:22:21;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;09:21:19;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;11:21:24;2019-09-04;2019-09-05
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;13:21:33;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;15:21:53;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;17:22:26;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;19:22:14;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;21:21:57;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-30;23:21:57;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;01:23:01;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;03:21:40;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;07:22:23;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;09:21:39;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;11:21:45;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;13:21:37;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;15:22:15;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;17:21:51;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;19:22:27;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;21:21:52;2019-09-05;2019-09-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-08-31;23:22:21;2019-09-05;2019-09-06
