# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;01:06:01;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;03:06:16;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;05:06:02;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;07:07:01;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;09:05:40;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;11:04:53;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;13:06:08;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;17:06:35;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;19:05:48;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;21:06:17;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-01;23:06:06;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;03:05:47;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;05:05:29;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;09:06:14;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;11:06:29;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;13:05:25;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;15:06:13;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;17:05:31;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;19:05:44;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;21:06:16;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-02;23:06:23;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;01:07:37;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;03:06:15;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;05:06:54;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;07:06:02;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;13:06:47;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;15:07:43;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;17:06:52;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;19:06:19;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-03;23:07:00;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;01:05:34;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;03:06:08;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;07:05:56;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;09:06:58;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;11:07:26;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;15:08:07;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;17:06:45;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;19:06:34;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;21:05:40;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-04;23:05:50;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;01:05:37;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;03:05:37;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;05:05:09;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;07:06:23;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;09:07:24;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;13:07:09;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;15:07:21;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;17:07:06;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;19:06:36;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;21:06:10;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-05;23:05:56;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;01:05:22;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;03:05:54;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;05:06:24;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;07:05:28;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;09:07:20;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;11:06:40;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;13:06:11;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;15:07:05;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;17:07:05;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;21:06:13;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-06;23:06:41;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;01:05:59;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;03:06:21;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;05:06:16;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;07:07:05;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;09:06:48;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;11:08:09;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;13:06:09;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;15:07:06;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;17:07:11;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;19:06:47;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;21:06:38;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-07;23:06:14;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;01:06:45;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;03:05:47;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;05:06:21;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;07:05:42;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;11:05:15;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;13:06:06;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;15:05:13;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;17:05:46;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;19:06:02;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;21:05:51;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-08;23:06:20;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;01:05:11;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;03:05:52;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;05:05:15;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;07:05:48;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;09:05:03;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;11:05:54;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;13:05:39;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;15:05:49;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;17:05:16;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;19:06:13;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;21:05:45;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-09;23:05:11;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;01:06:31;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;03:06:12;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;05:05:15;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;07:06:32;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;09:07:19;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;11:07:56;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;13:07:27;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;15:08:12;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;17:07:41;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;19:07:29;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;21:07:25;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-10;23:05:57;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;01:06:04;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;03:06:24;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;05:05:36;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;07:06:13;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;09:06:46;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;11:07:26;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;13:07:16;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;15:06:18;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;17:06:49;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;19:06:18;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;21:07:00;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-11;23:05:55;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;01:06:04;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;03:06:08;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;05:05:45;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;07:07:19;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;15:07:52;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;17:07:43;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;19:06:38;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;21:06:36;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-12;23:07:22;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;01:06:01;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;03:06:13;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;05:05:39;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;07:06:33;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;13:06:48;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;17:07:34;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;19:06:22;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;21:05:47;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-13;23:06:17;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;01:06:31;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;03:06:07;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;05:06:21;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;07:05:50;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;09:08:05;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;17:06:39;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;19:05:41;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;21:06:14;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-14;23:06:07;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-15;01:05:33;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-15;03:06:23;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-15;05:05:22;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-15;07:06:04;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-15;09:05:35;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-15;11:06:28;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-18;01:06:32;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-18;03:06:41;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-18;05:06:22;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-18;07:07:05;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-18;15:08:12;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-21;09:07:13;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-24;03:05:03;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-24;13:06:06;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-26;13:05:24;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-26;19:05:33;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-27;11:05:43;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-27;19:05:15;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-27;21:05:12;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-27;23:04:54;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-28;01:05:01;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-28;07:04:49;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-28;11:05:53;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-28;13:05:13;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-28;15:06:00;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-28;19:04:52;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-28;21:04:40;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-28;23:05:15;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;01:04:54;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;03:04:42;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;05:05:18;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;07:04:39;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;09:04:38;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;11:05:15;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;13:04:55;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;15:05:22;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;17:04:43;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;19:04:57;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;21:05:26;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-29;23:04:43;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;01:05:26;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;03:05:16;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;05:05:18;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;07:05:42;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;09:05:03;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;11:05:36;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;13:05:57;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;15:06:10;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;17:05:16;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;19:05:24;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-30;21:06:26;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-31;01:06:28;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-31;03:05:36;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-31;05:06:01;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-31;07:06:12;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-31;09:04:35;;
87;"Première demande de titre de séjour « étranger malade »";2022-01-31;15:03:03;;
