# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-26;23:20:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-27;01:19:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-27;05:19:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-27;21:23:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-27;23:22:24;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;03:21:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;07:21:31;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;09:23:10;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;11:21:29;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;13:23:19;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;15:23:06;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;17:21:21;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;19:20:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;21:22:07;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-28;23:21:51;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;01:22:08;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;03:20:37;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;05:22:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;07:22:02;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;09:23:38;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;11:21:57;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;13:22:41;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;15:23:53;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;17:21:39;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;19:21:50;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-29;23:21:34;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;01:20:35;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;03:21:23;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;05:19:45;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;07:21:43;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;11:22:04;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;13:22:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;15:23:22;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;21:21:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-30;23:19:48;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-31;01:19:46;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-31;03:19:27;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-31;05:20:13;;
93;"Sous-préfecture du Raincy : Demande d'admission exceptionnelle au séjour";2021-08-31;07:20:50;;
