# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-06-01;00:19:29;;
47;"Renouvellement d’une carte de résident";2016-06-01;01:19:07;;
47;"Renouvellement d’une carte de résident";2016-06-01;02:18:57;;
47;"Renouvellement d’une carte de résident";2016-06-01;03:18:50;;
47;"Renouvellement d’une carte de résident";2016-06-01;04:18:50;;
47;"Renouvellement d’une carte de résident";2016-06-01;05:19:02;;
47;"Renouvellement d’une carte de résident";2016-06-01;06:19:22;;
47;"Renouvellement d’une carte de résident";2016-06-01;07:19:08;;
47;"Renouvellement d’une carte de résident";2016-06-01;08:19:00;;
47;"Renouvellement d’une carte de résident";2016-06-01;09:18:43;;
47;"Renouvellement d’une carte de résident";2016-06-01;10:19:12;;
47;"Renouvellement d’une carte de résident";2016-06-01;11:18:50;;
47;"Renouvellement d’une carte de résident";2016-06-01;12:19:26;;
47;"Renouvellement d’une carte de résident";2016-06-01;15:20:17;;
47;"Renouvellement d’une carte de résident";2016-06-01;16:20:16;;
47;"Renouvellement d’une carte de résident";2016-06-01;17:19:28;;
47;"Renouvellement d’une carte de résident";2016-06-01;18:19:28;;
47;"Renouvellement d’une carte de résident";2016-06-01;19:19:07;;
47;"Renouvellement d’une carte de résident";2016-06-01;20:18:59;;
47;"Renouvellement d’une carte de résident";2016-06-01;21:18:37;;
47;"Renouvellement d’une carte de résident";2016-06-01;22:19:13;;
47;"Renouvellement d’une carte de résident";2016-06-01;23:18:33;;
47;"Renouvellement d’une carte de résident";2016-06-02;00:18:46;;
47;"Renouvellement d’une carte de résident";2016-06-02;01:18:12;;
47;"Renouvellement d’une carte de résident";2016-06-02;02:18:16;;
47;"Renouvellement d’une carte de résident";2016-06-02;03:18:13;;
47;"Renouvellement d’une carte de résident";2016-06-02;04:17:55;;
47;"Renouvellement d’une carte de résident";2016-06-02;05:18:09;;
47;"Renouvellement d’une carte de résident";2016-06-02;06:18:16;;
47;"Renouvellement d’une carte de résident";2016-06-02;07:18:50;;
47;"Renouvellement d’une carte de résident";2016-06-02;08:19:15;;
47;"Renouvellement d’une carte de résident";2016-06-02;09:19:14;;
47;"Renouvellement d’une carte de résident";2016-06-02;10:19:48;;
47;"Renouvellement d’une carte de résident";2016-06-02;12:20:48;;
47;"Renouvellement d’une carte de résident";2016-06-02;13:18:53;;
47;"Renouvellement d’une carte de résident";2016-06-02;16:22:38;;
47;"Renouvellement d’une carte de résident";2016-06-02;17:19:28;;
47;"Renouvellement d’une carte de résident";2016-06-02;18:19:49;;
47;"Renouvellement d’une carte de résident";2016-06-02;19:18:13;;
47;"Renouvellement d’une carte de résident";2016-06-02;20:18:11;;
47;"Renouvellement d’une carte de résident";2016-06-02;21:17:57;;
47;"Renouvellement d’une carte de résident";2016-06-02;22:18:26;;
47;"Renouvellement d’une carte de résident";2016-06-02;23:17:54;;
47;"Renouvellement d’une carte de résident";2016-06-03;00:19:02;;
47;"Renouvellement d’une carte de résident";2016-06-03;01:18:05;;
47;"Renouvellement d’une carte de résident";2016-06-03;02:18:15;;
47;"Renouvellement d’une carte de résident";2016-06-03;03:18:35;;
47;"Renouvellement d’une carte de résident";2016-06-03;04:18:16;;
47;"Renouvellement d’une carte de résident";2016-06-03;05:18:07;;
47;"Renouvellement d’une carte de résident";2016-06-03;06:18:33;;
47;"Renouvellement d’une carte de résident";2016-06-03;07:18:13;;
47;"Renouvellement d’une carte de résident";2016-06-03;08:18:31;;
47;"Renouvellement d’une carte de résident";2016-06-03;09:18:20;;
47;"Renouvellement d’une carte de résident";2016-06-03;10:18:10;;
47;"Renouvellement d’une carte de résident";2016-06-03;11:16:40;;
47;"Renouvellement d’une carte de résident";2016-06-03;12:18:30;;
47;"Renouvellement d’une carte de résident";2016-06-03;13:18:39;;
47;"Renouvellement d’une carte de résident";2016-06-03;14:18:40;;
47;"Renouvellement d’une carte de résident";2016-06-03;15:18:21;;
47;"Renouvellement d’une carte de résident";2016-06-03;16:18:45;;
47;"Renouvellement d’une carte de résident";2016-06-03;17:18:17;;
47;"Renouvellement d’une carte de résident";2016-06-03;18:18:53;;
47;"Renouvellement d’une carte de résident";2016-06-03;19:18:12;;
47;"Renouvellement d’une carte de résident";2016-06-03;20:18:21;;
47;"Renouvellement d’une carte de résident";2016-06-03;21:18:05;;
47;"Renouvellement d’une carte de résident";2016-06-03;22:18:58;;
47;"Renouvellement d’une carte de résident";2016-06-03;23:18:15;;
47;"Renouvellement d’une carte de résident";2016-06-04;00:18:45;;
47;"Renouvellement d’une carte de résident";2016-06-04;01:18:01;;
47;"Renouvellement d’une carte de résident";2016-06-04;02:17:57;;
47;"Renouvellement d’une carte de résident";2016-06-04;03:17:54;;
47;"Renouvellement d’une carte de résident";2016-06-04;04:18:20;;
47;"Renouvellement d’une carte de résident";2016-06-04;05:17:57;;
47;"Renouvellement d’une carte de résident";2016-06-04;06:17:45;;
47;"Renouvellement d’une carte de résident";2016-06-04;07:18:17;;
47;"Renouvellement d’une carte de résident";2016-06-04;08:18:06;;
47;"Renouvellement d’une carte de résident";2016-06-04;09:17:56;;
47;"Renouvellement d’une carte de résident";2016-06-04;11:17:45;;
47;"Renouvellement d’une carte de résident";2016-06-04;12:17:17;;
47;"Renouvellement d’une carte de résident";2016-06-04;13:17:54;;
47;"Renouvellement d’une carte de résident";2016-06-04;14:17:58;;
47;"Renouvellement d’une carte de résident";2016-06-04;15:17:48;;
47;"Renouvellement d’une carte de résident";2016-06-04;16:17:55;;
47;"Renouvellement d’une carte de résident";2016-06-04;17:18:17;;
47;"Renouvellement d’une carte de résident";2016-06-04;18:18:07;;
47;"Renouvellement d’une carte de résident";2016-06-04;19:17:53;;
47;"Renouvellement d’une carte de résident";2016-06-04;20:17:55;;
47;"Renouvellement d’une carte de résident";2016-06-04;21:18:43;;
47;"Renouvellement d’une carte de résident";2016-06-04;22:18:30;;
47;"Renouvellement d’une carte de résident";2016-06-04;23:18:16;;
47;"Renouvellement d’une carte de résident";2016-06-05;00:19:12;;
47;"Renouvellement d’une carte de résident";2016-06-05;01:18:41;;
47;"Renouvellement d’une carte de résident";2016-06-05;02:18:51;;
47;"Renouvellement d’une carte de résident";2016-06-05;03:18:39;;
47;"Renouvellement d’une carte de résident";2016-06-05;04:18:44;;
47;"Renouvellement d’une carte de résident";2016-06-05;05:18:45;;
47;"Renouvellement d’une carte de résident";2016-06-05;06:18:34;;
47;"Renouvellement d’une carte de résident";2016-06-05;07:19:14;;
47;"Renouvellement d’une carte de résident";2016-06-05;08:18:57;;
47;"Renouvellement d’une carte de résident";2016-06-05;09:19:06;;
47;"Renouvellement d’une carte de résident";2016-06-05;10:18:53;;
47;"Renouvellement d’une carte de résident";2016-06-05;11:19:02;;
47;"Renouvellement d’une carte de résident";2016-06-05;13:19:13;;
47;"Renouvellement d’une carte de résident";2016-06-05;14:19:17;;
47;"Renouvellement d’une carte de résident";2016-06-05;15:18:43;;
47;"Renouvellement d’une carte de résident";2016-06-05;16:19:12;;
47;"Renouvellement d’une carte de résident";2016-06-05;17:18:32;;
47;"Renouvellement d’une carte de résident";2016-06-05;18:19:01;;
47;"Renouvellement d’une carte de résident";2016-06-05;19:19:11;;
47;"Renouvellement d’une carte de résident";2016-06-05;20:18:53;;
47;"Renouvellement d’une carte de résident";2016-06-05;21:18:47;;
47;"Renouvellement d’une carte de résident";2016-06-05;22:18:49;;
47;"Renouvellement d’une carte de résident";2016-06-05;23:17:57;;
47;"Renouvellement d’une carte de résident";2016-06-06;01:19:05;;
47;"Renouvellement d’une carte de résident";2016-06-06;02:19:09;;
47;"Renouvellement d’une carte de résident";2016-06-06;03:19:19;;
47;"Renouvellement d’une carte de résident";2016-06-06;04:19:08;;
47;"Renouvellement d’une carte de résident";2016-06-06;05:19:09;;
47;"Renouvellement d’une carte de résident";2016-06-06;06:19:00;;
47;"Renouvellement d’une carte de résident";2016-06-06;07:19:00;;
47;"Renouvellement d’une carte de résident";2016-06-06;08:18:46;;
47;"Renouvellement d’une carte de résident";2016-06-06;09:18:46;;
47;"Renouvellement d’une carte de résident";2016-06-06;10:18:50;;
47;"Renouvellement d’une carte de résident";2016-06-06;12:19:32;;
47;"Renouvellement d’une carte de résident";2016-06-06;13:18:03;;
47;"Renouvellement d’une carte de résident";2016-06-06;14:19:17;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;15:18:28;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;16:18:47;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;17:17:54;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;18:18:31;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;19:18:26;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;20:18:31;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;21:18:19;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;22:18:37;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-06;23:18:10;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;00:18:25;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;01:17:54;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;02:18:20;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;03:18:04;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;04:18:37;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;05:18:18;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;06:18:27;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;07:18:12;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;08:18:15;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;09:17:16;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;10:18:22;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;11:18:05;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;12:18:28;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;14:18:14;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;17:18:22;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;18:18:29;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;19:18:35;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;20:19:03;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;21:18:47;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;22:19:06;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-07;23:18:44;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;00:19:40;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;01:18:34;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;02:18:50;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;03:18:57;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;04:18:56;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;05:18:45;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;06:19:08;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;07:19:02;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;08:18:43;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;09:19:06;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;10:18:48;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;11:18:24;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;14:18:46;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;15:18:14;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;16:19:10;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;17:18:21;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;18:18:27;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;19:18:24;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;20:18:14;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;21:18:36;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;22:18:50;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-08;23:18:34;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;00:19:27;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;01:18:42;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;02:18:34;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;03:18:17;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;04:18:14;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;05:18:15;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;06:18:22;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;07:18:29;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;08:18:29;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;09:18:44;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;10:19:30;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;11:18:22;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;12:18:12;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;13:18:07;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;15:18:45;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;16:19:05;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;17:18:36;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;18:19:19;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;19:18:44;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;21:18:53;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;22:18:53;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-09;23:18:34;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;00:19:54;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;01:19:27;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;02:19:21;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;03:18:18;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;04:19:04;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;05:18:52;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;06:18:47;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;07:19:26;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;08:19:45;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;09:18:45;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;10:20:27;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;11:20:05;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;12:20:52;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;13:20:16;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;14:19:08;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;15:20:39;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;16:20:34;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;17:20:01;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;18:20:16;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;19:20:18;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;20:21:04;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;21:21:56;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;22:20:00;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-10;23:20:08;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;00:21:45;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;01:19:37;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;02:22:02;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;03:22:52;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;04:22:21;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;05:22:35;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;06:23:46;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;07:23:51;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;08:23:22;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;09:24:23;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;10:21:53;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;11:22:27;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;12:21:48;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;13:21:44;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;14:22:13;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;15:23:20;2016-06-14;
47;"Renouvellement d’une carte de résident";2016-06-11;16:21:43;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-11;17:23:58;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-11;18:21:49;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-11;19:21:18;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-11;20:22:28;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-11;21:23:32;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-11;22:21:10;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-11;23:22:27;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;00:23:49;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;01:26:37;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;02:25:30;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;03:24:30;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;04:24:11;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;05:25:15;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;06:22:22;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;07:24:23;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;08:21:47;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;09:22:54;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;10:23:26;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;11:24:56;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;12:23:29;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;13:23:12;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;14:23:46;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;15:21:52;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;16:22:36;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;17:22:12;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;18:22:18;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;19:23:42;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;20:22:47;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;21:22:46;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;22:22:38;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-12;23:21:21;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;01:25:29;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;02:23:36;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;03:23:35;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;04:25:40;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;05:24:02;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;06:24:46;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;07:23:12;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;08:21:25;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;09:21:42;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;10:22:48;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;11:22:04;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;12:22:18;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;13:22:22;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;16:23:10;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;17:21:34;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;18:23:28;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;19:23:26;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;20:22:58;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;21:23:28;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;22:22:54;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-13;23:24:40;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;00:25:04;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;01:22:20;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;02:25:07;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;03:24:12;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;04:25:44;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;05:25:34;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;06:23:03;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;07:25:45;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;08:23:11;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;09:23:40;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;10:22:34;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;11:22:47;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;13:23:11;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;14:22:28;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;16:23:11;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-14;18:18:16;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-16;23:18:31;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;00:19:17;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;01:18:24;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;02:18:27;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;03:18:33;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;04:18:39;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;05:18:27;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;06:18:17;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;07:18:11;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;08:18:42;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;09:17:59;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;10:18:56;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;11:18:09;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;12:17:56;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;13:17:47;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;14:18:39;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;15:18:04;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;16:18:33;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;17:18:31;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;18:18:26;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;19:18:00;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;20:18:22;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;21:18:10;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-17;22:17:48;2016-06-21;
47;"Renouvellement d’une carte de résident";2016-06-19;16:17:13;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-19;17:17:07;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-19;18:16:45;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-19;19:17:09;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-19;20:17:06;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-19;21:16:59;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-19;22:17:08;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-19;23:16:55;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;00:19:34;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;01:17:18;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;02:17:18;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;03:17:25;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;04:17:19;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;05:17:27;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;06:17:31;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;07:17:33;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;08:17:41;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;09:17:43;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;10:17:11;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;11:17:07;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;12:17:23;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;13:17:05;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;14:16:55;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;15:17:03;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;17:17:07;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;18:17:16;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;19:17:21;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;20:17:19;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;21:17:19;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;22:17:37;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-20;23:17:44;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;00:17:24;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;01:17:27;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;02:17:21;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;03:17:35;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;04:17:29;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;05:17:30;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;06:17:32;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;07:17:32;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;08:17:40;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;09:17:39;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;10:17:38;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;11:17:15;2016-06-28;
47;"Renouvellement d’une carte de résident";2016-06-21;12:17:11;2016-06-28;
