# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-03-01;00:25:56;;
78;"Renouvellement de carte de séjour";2016-03-01;01:25:36;;
78;"Renouvellement de carte de séjour";2016-03-01;02:24:53;;
78;"Renouvellement de carte de séjour";2016-03-01;03:25:16;;
78;"Renouvellement de carte de séjour";2016-03-01;04:25:32;;
78;"Renouvellement de carte de séjour";2016-03-01;05:25:01;;
78;"Renouvellement de carte de séjour";2016-03-01;06:24:28;;
78;"Renouvellement de carte de séjour";2016-03-01;07:24:59;;
78;"Renouvellement de carte de séjour";2016-03-01;09:25:00;;
78;"Renouvellement de carte de séjour";2016-03-01;10:25:34;;
78;"Renouvellement de carte de séjour";2016-03-01;11:25:33;;
78;"Renouvellement de carte de séjour";2016-03-01;12:24:38;;
78;"Renouvellement de carte de séjour";2016-03-01;13:23:56;;
78;"Renouvellement de carte de séjour";2016-03-01;14:25:49;;
78;"Renouvellement de carte de séjour";2016-03-01;15:25:53;;
78;"Renouvellement de carte de séjour";2016-03-01;16:25:27;;
78;"Renouvellement de carte de séjour";2016-03-01;17:24:57;;
78;"Renouvellement de carte de séjour";2016-03-01;18:24:38;;
78;"Renouvellement de carte de séjour";2016-03-01;19:24:53;;
78;"Renouvellement de carte de séjour";2016-03-01;20:24:20;;
78;"Renouvellement de carte de séjour";2016-03-01;21:23:54;;
78;"Renouvellement de carte de séjour";2016-03-01;22:24:50;;
78;"Renouvellement de carte de séjour";2016-03-01;23:25:10;;
78;"Renouvellement de carte de séjour";2016-03-02;00:25:01;;
78;"Renouvellement de carte de séjour";2016-03-02;01:25:03;;
78;"Renouvellement de carte de séjour";2016-03-02;02:24:47;;
78;"Renouvellement de carte de séjour";2016-03-02;03:24:27;;
78;"Renouvellement de carte de séjour";2016-03-02;04:24:45;;
78;"Renouvellement de carte de séjour";2016-03-02;05:25:00;;
78;"Renouvellement de carte de séjour";2016-03-02;06:24:25;;
78;"Renouvellement de carte de séjour";2016-03-02;07:25:01;;
78;"Renouvellement de carte de séjour";2016-03-02;08:24:48;;
78;"Renouvellement de carte de séjour";2016-03-02;09:24:39;;
78;"Renouvellement de carte de séjour";2016-03-02;10:25:14;;
78;"Renouvellement de carte de séjour";2016-03-02;11:24:40;;
78;"Renouvellement de carte de séjour";2016-03-02;12:26:27;;
78;"Renouvellement de carte de séjour";2016-03-02;13:24:08;;
78;"Renouvellement de carte de séjour";2016-03-02;14:25:21;;
78;"Renouvellement de carte de séjour";2016-03-02;15:24:14;;
78;"Renouvellement de carte de séjour";2016-03-02;17:24:48;;
78;"Renouvellement de carte de séjour";2016-03-02;18:24:39;;
78;"Renouvellement de carte de séjour";2016-03-02;19:24:26;;
78;"Renouvellement de carte de séjour";2016-03-02;20:24:12;;
78;"Renouvellement de carte de séjour";2016-03-02;21:24:31;;
78;"Renouvellement de carte de séjour";2016-03-02;22:24:54;;
78;"Renouvellement de carte de séjour";2016-03-02;23:24:07;;
78;"Renouvellement de carte de séjour";2016-03-03;00:24:23;;
78;"Renouvellement de carte de séjour";2016-03-03;01:24:22;;
78;"Renouvellement de carte de séjour";2016-03-03;02:23:52;;
78;"Renouvellement de carte de séjour";2016-03-03;03:23:39;;
78;"Renouvellement de carte de séjour";2016-03-03;04:23:43;;
78;"Renouvellement de carte de séjour";2016-03-03;05:24:10;;
78;"Renouvellement de carte de séjour";2016-03-03;06:23:59;;
78;"Renouvellement de carte de séjour";2016-03-03;07:24:15;;
78;"Renouvellement de carte de séjour";2016-03-03;08:23:33;;
78;"Renouvellement de carte de séjour";2016-03-03;09:24:10;;
78;"Renouvellement de carte de séjour";2016-03-03;10:25:23;;
78;"Renouvellement de carte de séjour";2016-03-03;11:22:41;;
78;"Renouvellement de carte de séjour";2016-03-03;12:23:42;;
78;"Renouvellement de carte de séjour";2016-03-03;13:24:11;;
78;"Renouvellement de carte de séjour";2016-03-03;14:24:24;;
78;"Renouvellement de carte de séjour";2016-03-03;15:24:42;;
78;"Renouvellement de carte de séjour";2016-03-03;16:25:01;;
78;"Renouvellement de carte de séjour";2016-03-03;17:24:09;;
78;"Renouvellement de carte de séjour";2016-03-03;18:24:25;;
78;"Renouvellement de carte de séjour";2016-03-03;19:23:40;;
78;"Renouvellement de carte de séjour";2016-03-03;20:23:37;;
78;"Renouvellement de carte de séjour";2016-03-03;21:23:43;;
78;"Renouvellement de carte de séjour";2016-03-03;22:24:15;;
78;"Renouvellement de carte de séjour";2016-03-03;23:22:57;;
78;"Renouvellement de carte de séjour";2016-03-04;00:24:15;;
78;"Renouvellement de carte de séjour";2016-03-04;02:23:33;;
78;"Renouvellement de carte de séjour";2016-03-04;03:24:04;;
78;"Renouvellement de carte de séjour";2016-03-04;04:23:45;;
78;"Renouvellement de carte de séjour";2016-03-04;05:23:04;;
78;"Renouvellement de carte de séjour";2016-03-04;06:23:25;;
78;"Renouvellement de carte de séjour";2016-03-04;07:23:07;;
78;"Renouvellement de carte de séjour";2016-03-04;08:23:45;;
78;"Renouvellement de carte de séjour";2016-03-04;09:24:07;;
78;"Renouvellement de carte de séjour";2016-03-04;11:24:51;;
78;"Renouvellement de carte de séjour";2016-03-04;12:23:56;;
78;"Renouvellement de carte de séjour";2016-03-04;13:23:36;;
78;"Renouvellement de carte de séjour";2016-03-04;14:24:24;;
78;"Renouvellement de carte de séjour";2016-03-04;15:23:20;;
78;"Renouvellement de carte de séjour";2016-03-04;16:23:37;;
78;"Renouvellement de carte de séjour";2016-03-04;17:23:34;;
78;"Renouvellement de carte de séjour";2016-03-04;18:23:43;;
78;"Renouvellement de carte de séjour";2016-03-04;19:22:46;;
78;"Renouvellement de carte de séjour";2016-03-04;20:22:41;;
78;"Renouvellement de carte de séjour";2016-03-04;21:22:59;;
78;"Renouvellement de carte de séjour";2016-03-04;22:22:52;;
78;"Renouvellement de carte de séjour";2016-03-04;23:22:50;;
78;"Renouvellement de carte de séjour";2016-03-05;00:23:31;;
78;"Renouvellement de carte de séjour";2016-03-05;01:23:17;;
78;"Renouvellement de carte de séjour";2016-03-05;02:23:30;;
78;"Renouvellement de carte de séjour";2016-03-05;03:23:23;;
78;"Renouvellement de carte de séjour";2016-03-05;04:23:48;;
78;"Renouvellement de carte de séjour";2016-03-05;05:23:42;;
78;"Renouvellement de carte de séjour";2016-03-05;06:23:25;;
78;"Renouvellement de carte de séjour";2016-03-05;07:23:10;;
78;"Renouvellement de carte de séjour";2016-03-05;08:23:33;;
78;"Renouvellement de carte de séjour";2016-03-05;09:23:03;;
78;"Renouvellement de carte de séjour";2016-03-05;10:23:29;;
78;"Renouvellement de carte de séjour";2016-03-05;11:23:42;;
78;"Renouvellement de carte de séjour";2016-03-05;12:24:11;;
78;"Renouvellement de carte de séjour";2016-03-05;13:23:44;;
78;"Renouvellement de carte de séjour";2016-03-05;14:24:35;;
78;"Renouvellement de carte de séjour";2016-03-05;15:23:57;;
78;"Renouvellement de carte de séjour";2016-03-05;16:23:08;;
78;"Renouvellement de carte de séjour";2016-03-05;17:23:09;;
78;"Renouvellement de carte de séjour";2016-03-05;18:23:01;;
78;"Renouvellement de carte de séjour";2016-03-05;19:23:10;;
78;"Renouvellement de carte de séjour";2016-03-05;20:23:44;;
78;"Renouvellement de carte de séjour";2016-03-05;21:23:27;;
78;"Renouvellement de carte de séjour";2016-03-05;22:23:34;;
78;"Renouvellement de carte de séjour";2016-03-05;23:23:25;;
78;"Renouvellement de carte de séjour";2016-03-06;00:23:21;;
78;"Renouvellement de carte de séjour";2016-03-06;01:23:13;;
78;"Renouvellement de carte de séjour";2016-03-06;02:23:03;;
78;"Renouvellement de carte de séjour";2016-03-06;03:23:08;;
78;"Renouvellement de carte de séjour";2016-03-06;04:23:19;;
78;"Renouvellement de carte de séjour";2016-03-06;05:23:06;;
78;"Renouvellement de carte de séjour";2016-03-06;06:23:13;;
78;"Renouvellement de carte de séjour";2016-03-06;07:23:25;2016-04-01;
78;"Renouvellement de carte de séjour";2016-03-06;08:22:49;2016-04-01;
78;"Renouvellement de carte de séjour";2016-03-06;09:22:56;;
78;"Renouvellement de carte de séjour";2016-03-06;10:23:25;;
78;"Renouvellement de carte de séjour";2016-03-06;11:23:03;;
78;"Renouvellement de carte de séjour";2016-03-06;12:22:38;;
78;"Renouvellement de carte de séjour";2016-03-06;13:23:08;;
78;"Renouvellement de carte de séjour";2016-03-06;14:23:18;;
78;"Renouvellement de carte de séjour";2016-03-06;15:23:23;;
78;"Renouvellement de carte de séjour";2016-03-06;16:23:15;;
78;"Renouvellement de carte de séjour";2016-03-06;17:22:51;;
78;"Renouvellement de carte de séjour";2016-03-06;18:23:09;;
78;"Renouvellement de carte de séjour";2016-03-06;19:23:11;;
78;"Renouvellement de carte de séjour";2016-03-06;20:23:30;;
78;"Renouvellement de carte de séjour";2016-03-06;21:23:03;;
78;"Renouvellement de carte de séjour";2016-03-06;22:23:04;;
78;"Renouvellement de carte de séjour";2016-03-06;23:23:03;;
78;"Renouvellement de carte de séjour";2016-03-07;00:24:11;;
78;"Renouvellement de carte de séjour";2016-03-07;01:25:13;;
78;"Renouvellement de carte de séjour";2016-03-07;02:25:00;;
78;"Renouvellement de carte de séjour";2016-03-07;03:24:51;;
78;"Renouvellement de carte de séjour";2016-03-07;04:25:25;;
78;"Renouvellement de carte de séjour";2016-03-07;05:24:55;;
78;"Renouvellement de carte de séjour";2016-03-07;06:24:40;;
78;"Renouvellement de carte de séjour";2016-03-07;07:24:38;;
78;"Renouvellement de carte de séjour";2016-03-07;08:25:23;;
78;"Renouvellement de carte de séjour";2016-03-07;11:24:44;;
78;"Renouvellement de carte de séjour";2016-03-07;13:24:30;;
78;"Renouvellement de carte de séjour";2016-03-07;14:24:55;;
78;"Renouvellement de carte de séjour";2016-03-07;15:25:06;;
78;"Renouvellement de carte de séjour";2016-03-07;16:25:14;;
78;"Renouvellement de carte de séjour";2016-03-07;17:25:01;;
78;"Renouvellement de carte de séjour";2016-03-07;18:25:04;;
78;"Renouvellement de carte de séjour";2016-03-07;19:24:00;;
78;"Renouvellement de carte de séjour";2016-03-07;20:24:42;;
78;"Renouvellement de carte de séjour";2016-03-07;21:24:04;;
78;"Renouvellement de carte de séjour";2016-03-07;22:24:13;;
78;"Renouvellement de carte de séjour";2016-03-07;23:24:02;;
78;"Renouvellement de carte de séjour";2016-03-08;00:24:40;;
78;"Renouvellement de carte de séjour";2016-03-08;01:24:41;;
78;"Renouvellement de carte de séjour";2016-03-08;02:24:08;;
78;"Renouvellement de carte de séjour";2016-03-08;03:24:12;;
78;"Renouvellement de carte de séjour";2016-03-08;04:23:52;;
78;"Renouvellement de carte de séjour";2016-03-08;05:24:23;;
78;"Renouvellement de carte de séjour";2016-03-08;06:23:55;;
78;"Renouvellement de carte de séjour";2016-03-08;07:24:27;;
78;"Renouvellement de carte de séjour";2016-03-08;08:24:56;;
78;"Renouvellement de carte de séjour";2016-03-08;09:24:32;;
78;"Renouvellement de carte de séjour";2016-03-08;10:24:57;;
78;"Renouvellement de carte de séjour";2016-03-08;11:24:08;;
78;"Renouvellement de carte de séjour";2016-03-08;12:24:22;;
78;"Renouvellement de carte de séjour";2016-03-08;13:23:57;;
78;"Renouvellement de carte de séjour";2016-03-08;14:24:25;;
78;"Renouvellement de carte de séjour";2016-03-08;15:24:49;;
78;"Renouvellement de carte de séjour";2016-03-08;16:25:45;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-08;17:24:22;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-08;18:24:03;;
78;"Renouvellement de carte de séjour";2016-03-08;19:24:16;;
78;"Renouvellement de carte de séjour";2016-03-08;20:24:02;;
78;"Renouvellement de carte de séjour";2016-03-08;21:24:17;;
78;"Renouvellement de carte de séjour";2016-03-08;23:23:29;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;00:23:51;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;01:24:23;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;02:24:58;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;03:24:38;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;04:25:23;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;05:25:18;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;06:25:02;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;07:24:43;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;08:24:26;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;09:25:46;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;11:26:36;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;12:26:33;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;13:25:54;;
78;"Renouvellement de carte de séjour";2016-03-09;14:25:52;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;15:26:21;2016-03-24;
78;"Renouvellement de carte de séjour";2016-03-09;16:26:42;;
78;"Renouvellement de carte de séjour";2016-03-09;17:25:55;;
78;"Renouvellement de carte de séjour";2016-03-09;18:26:38;;
78;"Renouvellement de carte de séjour";2016-03-09;22:25:49;;
78;"Renouvellement de carte de séjour";2016-03-09;23:25:13;;
78;"Renouvellement de carte de séjour";2016-03-10;00:26:50;;
78;"Renouvellement de carte de séjour";2016-03-10;01:25:22;;
78;"Renouvellement de carte de séjour";2016-03-10;02:24:37;;
78;"Renouvellement de carte de séjour";2016-03-10;03:24:37;;
78;"Renouvellement de carte de séjour";2016-03-10;04:26:30;;
78;"Renouvellement de carte de séjour";2016-03-10;05:25:06;;
78;"Renouvellement de carte de séjour";2016-03-10;06:24:31;;
78;"Renouvellement de carte de séjour";2016-03-10;07:25:06;;
78;"Renouvellement de carte de séjour";2016-03-10;08:25:13;;
78;"Renouvellement de carte de séjour";2016-03-10;09:25:04;;
78;"Renouvellement de carte de séjour";2016-03-10;10:25:29;;
78;"Renouvellement de carte de séjour";2016-03-10;11:25:37;;
78;"Renouvellement de carte de séjour";2016-03-10;12:25:04;;
78;"Renouvellement de carte de séjour";2016-03-10;13:24:46;;
78;"Renouvellement de carte de séjour";2016-03-10;14:25:38;;
78;"Renouvellement de carte de séjour";2016-03-10;15:25:30;;
78;"Renouvellement de carte de séjour";2016-03-10;16:23:46;2016-04-25;2016-04-26
78;"Renouvellement de carte de séjour";2016-03-10;17:25:25;2016-04-26;2016-04-28
78;"Renouvellement de carte de séjour";2016-03-10;18:25:35;2016-04-26;2016-04-28
78;"Renouvellement de carte de séjour";2016-03-10;19:25:21;2016-04-28;2016-04-29
78;"Renouvellement de carte de séjour";2016-03-10;20:24:53;2016-04-28;2016-04-29
78;"Renouvellement de carte de séjour";2016-03-10;21:24:51;2016-04-28;2016-04-29
78;"Renouvellement de carte de séjour";2016-03-10;22:24:54;2016-04-28;2016-04-29
78;"Renouvellement de carte de séjour";2016-03-10;23:24:18;2016-04-28;2016-04-29
78;"Renouvellement de carte de séjour";2016-03-11;00:25:42;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;01:24:06;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;02:23:47;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;03:23:44;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;04:24:00;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;05:24:01;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;06:23:28;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;07:24:21;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;08:24:29;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;09:24:18;2016-04-28;2016-05-02
78;"Renouvellement de carte de séjour";2016-03-11;10:25:51;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;13:24:28;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;14:24:42;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;15:25:55;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;16:26:09;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;17:25:07;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;18:24:54;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;19:24:19;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;20:24:21;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;21:24:13;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;22:24:40;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-11;23:24:21;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;00:24:38;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;01:24:22;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;02:24:30;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;03:24:00;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;04:24:54;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;05:24:40;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;06:24:34;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;07:24:14;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;08:24:02;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;09:24:02;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;10:24:38;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;11:24:49;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;12:23:56;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;13:24:18;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;14:24:50;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;15:24:58;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;16:24:42;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;17:25:26;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;18:24:51;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;19:25:04;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;20:25:08;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;21:25:11;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;22:24:43;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-12;23:24:44;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;00:25:28;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;01:24:56;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;02:24:12;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;03:24:23;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;04:24:58;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;05:24:37;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;06:26:10;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;07:26:06;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;08:25:30;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;09:25:52;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;10:25:52;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;11:25:09;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;12:24:38;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;13:24:40;2016-05-02;2016-05-03
78;"Renouvellement de carte de séjour";2016-03-13;14:24:25;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-13;15:24:36;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-13;16:24:44;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-13;17:24:48;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-13;18:24:21;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-13;19:24:20;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-13;20:24:42;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-13;23:24:29;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;00:25:34;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;01:26:35;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;02:24:59;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;03:24:48;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;04:25:26;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;05:25:36;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;06:25:28;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;07:25:27;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;08:26:27;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;09:40:45;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;10:27:27;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;11:27:20;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;13:26:13;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;14:26:38;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;15:28:04;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;16:26:07;2016-05-05;2016-05-09
78;"Renouvellement de carte de séjour";2016-03-14;17:25:54;2016-05-03;2016-05-05
78;"Renouvellement de carte de séjour";2016-03-14;18:26:13;2016-05-03;2016-05-09
78;"Renouvellement de carte de séjour";2016-03-14;19:26:13;2016-05-03;2016-05-09
78;"Renouvellement de carte de séjour";2016-03-14;20:26:02;2016-05-03;2016-05-09
78;"Renouvellement de carte de séjour";2016-03-14;21:26:04;2016-05-03;2016-05-09
78;"Renouvellement de carte de séjour";2016-03-14;22:26:00;2016-05-03;2016-05-09
78;"Renouvellement de carte de séjour";2016-03-14;23:25:32;2016-05-03;2016-05-09
78;"Renouvellement de carte de séjour";2016-03-15;00:27:36;2016-05-03;2016-05-09
78;"Renouvellement de carte de séjour";2016-03-15;01:26:05;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;02:26:30;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;03:26:20;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;04:26:43;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;05:26:42;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;06:26:40;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;07:26:02;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;08:26:43;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;09:25:53;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;10:27:01;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;11:26:28;2016-05-09;2016-05-10
78;"Renouvellement de carte de séjour";2016-03-15;12:26:45;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;13:25:32;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;14:26:17;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;15:25:29;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;16:27:05;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;17:26:06;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;18:26:06;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;19:25:47;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-15;20:25:45;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;21:26:46;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;22:25:49;2016-05-10;2016-05-12
78;"Renouvellement de carte de séjour";2016-03-15;23:25:54;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;00:25:52;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;01:25:20;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;02:25:34;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;03:25:34;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;04:25:15;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;05:25:45;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;06:25:46;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;07:25:29;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;08:24:54;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;09:25:40;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;10:25:24;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;11:26:54;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;12:26:06;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;13:25:54;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;14:26:13;2016-05-12;2016-05-13
78;"Renouvellement de carte de séjour";2016-03-16;16:25:58;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-16;17:26:50;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-16;18:25:44;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-16;19:25:24;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-16;20:25:40;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-16;21:25:45;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-16;22:26:41;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-16;23:25:11;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;00:26:09;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;01:25:05;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;02:25:53;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;03:26:35;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;04:26:14;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;05:25:43;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;06:25:36;2016-05-13;2016-05-17
78;"Renouvellement de carte de séjour";2016-03-17;07:25:49;2016-05-13;2016-05-17
