# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;01:18:48;2019-11-08;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;03:19:07;2019-11-08;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;05:18:41;2019-11-08;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;07:19:01;2019-11-08;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;09:18:57;2019-11-08;2019-12-03
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;11:18:44;2019-11-08;2019-12-03
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;13:18:56;2019-11-08;2019-12-03
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;15:18:42;2019-11-08;2019-12-03
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;17:19:04;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;19:19:10;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;21:18:41;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-01;23:18:53;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;01:19:00;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;03:18:35;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;05:18:44;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;07:18:49;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;09:18:30;2019-11-05;2019-11-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;11:19:04;2019-11-05;2019-11-14
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;13:18:37;2019-11-05;2019-11-14
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;15:18:56;2019-12-03;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;17:19:11;2019-12-03;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;19:18:33;2019-12-03;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;21:18:55;2019-12-03;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-02;23:18:34;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;01:18:59;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;03:18:44;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;05:18:32;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;07:18:44;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;09:18:53;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;11:18:34;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;15:18:29;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;17:18:39;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;19:18:26;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;21:18:42;2019-11-28;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-03;23:18:26;2019-11-28;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;01:18:39;2019-11-28;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;03:18:11;2019-11-28;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;05:18:31;2019-11-28;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;07:18:22;2019-11-28;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;09:18:45;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;11:18:43;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;13:18:35;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;15:18:49;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;17:18:49;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;19:19:01;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;21:19:08;2019-11-19;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-04;23:18:52;2019-11-19;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;01:18:51;2019-11-19;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;03:19:00;2019-11-19;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;05:18:27;2019-11-19;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;07:18:54;2019-11-19;2019-12-10
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;09:19:19;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;11:19:05;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;13:19:15;2019-12-10;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;15:19:20;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;17:19:00;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;19:19:07;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;21:19:11;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-05;23:19:07;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;01:18:46;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;03:19:09;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;05:18:45;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;07:19:00;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;09:19:28;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;11:18:38;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;13:18:38;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;15:18:49;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;17:18:45;2019-12-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;19:18:35;2019-11-26;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;21:18:32;2019-11-12;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-06;23:18:38;2019-11-12;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;01:18:52;2019-11-12;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;03:18:16;2019-11-12;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;05:18:41;2019-11-12;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;07:18:17;2019-11-12;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;09:18:49;2019-11-12;2019-12-12
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;11:18:32;2019-11-12;2019-12-13
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;13:18:16;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;15:18:39;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;17:18:33;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;19:18:36;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;21:18:28;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-07;23:18:36;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;01:18:47;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;03:18:27;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;05:18:47;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;07:18:54;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;09:18:38;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;11:18:50;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;13:18:31;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;15:18:32;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;17:18:29;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;19:18:27;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;21:18:17;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-08;23:18:32;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;01:18:17;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;03:18:37;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;05:18:15;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;07:18:42;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;09:18:21;2019-11-12;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;11:18:35;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;13:18:13;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;15:18:29;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;17:18:19;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;19:18:34;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;21:18:48;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-09;23:18:20;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;01:18:46;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;03:18:34;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;05:18:25;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;07:18:35;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;09:18:19;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;11:18:44;2019-12-13;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;13:18:33;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;15:18:47;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;17:19:14;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;19:18:36;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;21:18:38;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-10;23:18:39;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;03:18:39;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;05:18:43;2019-12-16;2019-12-17
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;07:18:29;2019-11-18;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;09:18:46;2019-11-18;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;11:18:39;2019-11-18;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;13:18:52;2019-11-14;2019-11-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;15:18:49;2019-11-14;2019-12-16
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;17:18:53;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;19:18:43;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;21:19:08;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-11;23:18:45;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;01:19:02;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;03:19:05;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;05:18:47;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;09:19:11;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;11:19:11;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;13:19:07;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;15:18:58;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;17:18:35;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;19:18:16;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;21:18:53;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-12;23:18:47;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;01:19:08;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;03:18:40;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;05:18:56;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;07:18:48;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;09:18:52;2019-12-16;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;11:19:06;2019-12-18;2019-12-20
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;13:18:50;2019-11-21;2019-11-22
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;15:19:25;2019-11-21;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;17:18:42;2019-12-18;2019-12-20
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;19:18:35;2019-12-18;2019-12-20
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;21:18:49;2019-12-02;2019-12-18
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-13;23:19:02;2019-12-20;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;01:18:45;2019-12-20;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;03:19:04;2019-12-20;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;05:18:56;2019-12-20;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;07:19:12;2019-12-24;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;09:19:26;2019-12-03;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;11:18:33;2019-12-24;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;13:18:53;2019-12-24;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;15:19:01;2019-12-24;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;17:18:24;2019-12-24;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;19:18:55;2019-11-18;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;21:19:05;2019-11-18;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-14;23:18:54;2019-11-18;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;01:18:49;2019-11-18;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;03:18:58;2019-11-18;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;05:18:22;2019-11-18;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;07:19:03;2019-11-18;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;11:18:59;2019-11-18;2019-11-20
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;13:18:40;2019-11-18;2019-11-20
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;15:18:37;2019-11-18;2019-12-24
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;17:18:50;2019-12-10;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;19:18:46;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;21:18:20;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-15;23:18:49;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;01:18:38;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;03:18:45;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;05:18:37;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;07:18:36;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;11:19:02;2019-11-20;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;13:19:03;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;15:19:21;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;19:18:39;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;21:18:57;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-16;23:18:48;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;01:18:50;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;05:18:40;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;09:18:20;2019-12-05;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;11:18:50;2019-12-05;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;13:18:11;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;15:18:36;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;19:18:28;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;21:18:45;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-17;23:19:04;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;01:18:45;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;03:18:45;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;05:18:26;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;07:18:50;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;09:18:45;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;13:18:37;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;15:18:46;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;17:18:39;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;19:18:25;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;21:18:28;2019-11-28;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-18;23:18:44;2019-11-28;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;01:18:57;2019-11-28;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;03:18:28;2019-11-28;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;05:18:38;2019-11-28;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;07:18:32;2019-11-28;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;09:19:03;2019-11-28;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;11:19:15;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;13:18:48;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;15:18:46;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;17:18:08;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;19:18:30;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;21:18:09;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-19;23:18:20;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;01:18:15;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;03:18:24;2019-12-03;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;05:18:12;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;07:18:36;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;09:18:39;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;11:18:30;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;13:18:11;2020-01-07;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;15:18:37;2019-11-27;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;17:18:24;2019-11-27;2020-01-07
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;19:18:25;2020-01-08;2020-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;21:18:12;2020-01-08;2020-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-20;23:18:23;2020-01-08;2020-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-21;01:18:32;2020-01-08;2020-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-21;03:18:47;2019-12-03;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-21;07:18:28;2019-12-03;2020-01-08
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-21;09:18:51;2020-01-08;2020-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-21;11:18:33;2020-01-08;2020-01-09
56;"Préfecture de Vannes : Visite médicale après annulation du permis de conduire";2019-11-21;13:18:04;2020-01-08;2020-01-09
