# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;01:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;03:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;07:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;09:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;11:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;13:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;15:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;17:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;19:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;21:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-01;23:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;01:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;03:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;07:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;09:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;11:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;13:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;15:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;17:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;19:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;21:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-02;23:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-03;01:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-03;03:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-03;13:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-03;15:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-03;17:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-03;19:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-03;21:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-03;23:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;01:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;03:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;07:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;09:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;11:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;13:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;15:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;17:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;19:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;21:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-04;23:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;01:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;03:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;07:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;09:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;11:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;13:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;15:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;17:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;19:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;21:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-05;23:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;01:23:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;03:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;07:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;09:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;11:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;13:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;15:21:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;17:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;19:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;21:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-06;23:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;01:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;03:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;07:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;09:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;11:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;13:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;15:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;17:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;19:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;21:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-07;23:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;01:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;03:21:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;07:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;09:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;11:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;13:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;15:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;17:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;19:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;21:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-08;23:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;01:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;03:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;07:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;09:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;11:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;13:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;15:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;17:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;19:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;21:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-09;23:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;01:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;03:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;07:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;09:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;11:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;13:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;15:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;17:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;19:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;21:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-10;23:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;01:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;03:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;07:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;09:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;11:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;13:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;15:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;17:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;19:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;21:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-11;23:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;01:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;03:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;07:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;09:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;11:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;13:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;15:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;17:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;19:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;21:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-12;23:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;01:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;03:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;07:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;09:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;11:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;13:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;15:22:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;17:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;19:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;21:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-13;23:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;01:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;03:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;07:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;09:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;11:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;13:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;15:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;17:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;19:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;21:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-14;23:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;01:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;03:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;07:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;09:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;11:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;13:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;15:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;17:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;19:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;21:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-15;23:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;01:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;03:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;07:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;09:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;11:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;13:20:30;2020-03-05;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;15:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;17:21:04;2020-01-23;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;19:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;21:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-16;23:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;01:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;03:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;07:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;09:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;11:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;13:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;15:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;17:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;19:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;21:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-17;23:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;01:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;03:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;07:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;09:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;11:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;13:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;15:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;17:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;19:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;21:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-18;23:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;01:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;03:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;07:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;09:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;11:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;13:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;15:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;17:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;19:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;21:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-19;23:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;01:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;03:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;07:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;09:22:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;11:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;13:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;15:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;17:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;19:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;21:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-20;23:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;01:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;03:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;07:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;09:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;11:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;13:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;15:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;17:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;19:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;21:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-21;23:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;01:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;03:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;07:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;09:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;11:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;13:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;15:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;17:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;19:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;21:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-22;23:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;01:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;03:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;07:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;09:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;11:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;13:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;15:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;17:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;19:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;21:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-23;23:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;01:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;03:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;07:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;09:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;11:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;13:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;15:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;17:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;19:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;21:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-24;23:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;01:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;03:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;07:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;09:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;11:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;13:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;15:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;17:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;19:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;21:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-25;23:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;01:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;03:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;07:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;09:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;11:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;13:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;15:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;17:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;19:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;21:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-26;23:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;01:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;03:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;07:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;09:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;11:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;13:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;15:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;17:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;19:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;21:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-27;23:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;01:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;03:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;07:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;09:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;11:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;13:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;15:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;17:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;19:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;21:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-28;23:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;01:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;03:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;07:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;09:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;11:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;13:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;15:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;17:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;19:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;21:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-29;23:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;01:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;03:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;07:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;09:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;11:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;13:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;15:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;17:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;19:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;21:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-30;23:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-31;01:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-31;03:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-31;07:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-31;09:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2020-01-31;11:21:33;;
