# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;00:24:16;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;02:24:12;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;04:24:11;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;06:23:56;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;08:24:22;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;10:24:25;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;12:24:08;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;14:24:00;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;16:23:46;2020-01-08;2020-01-09
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;18:24:19;2020-01-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;20:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-01;22:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;00:23:43;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;02:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;04:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;06:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;08:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;10:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;12:25:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;14:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;18:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;20:24:07;2020-01-03;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-02;22:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;00:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;02:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;04:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;06:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;08:24:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;10:24:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;12:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;14:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;18:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;20:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-03;22:23:58;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;00:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;02:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;04:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;06:23:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;08:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;10:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;12:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;14:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;16:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;18:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;20:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-04;22:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;00:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;02:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;04:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;06:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;08:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;10:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;12:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;14:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;16:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;18:24:20;2020-01-06;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;20:24:26;2020-01-06;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-05;22:25:34;2020-01-06;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;02:23:38;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;04:24:18;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;10:23:34;2020-01-14;2020-01-15
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;12:23:23;2020-01-15;2020-01-16
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;14:23:54;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;16:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;18:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;20:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-06;22:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;00:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;02:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;04:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;06:23:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;08:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;10:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;12:24:14;2020-01-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;14:23:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;16:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;18:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;20:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-07;22:24:04;2020-01-08;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;00:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;02:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;04:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;06:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;08:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;10:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;12:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;14:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;16:24:02;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;18:24:07;2020-01-09;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;20:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-08;22:23:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;00:24:17;2020-01-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;02:24:01;2020-01-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;04:24:08;2020-01-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;06:23:47;2020-01-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;08:24:16;2020-01-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;10:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;12:23:36;2020-01-10;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;14:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;16:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;18:24:40;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;20:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-09;22:24:12;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;00:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;02:24:08;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;04:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;06:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;08:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;10:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;12:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;16:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;18:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;20:24:14;2020-01-13;2020-01-14
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-10;22:23:56;2020-01-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;00:24:07;2020-01-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;02:24:20;2020-01-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;04:24:02;2020-01-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;06:24:22;2020-01-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;08:23:58;2020-01-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;10:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;12:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;14:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;16:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;18:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-11;22:24:11;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;00:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;02:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;04:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;06:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;08:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;10:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;12:24:09;2020-01-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;14:24:17;2020-01-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;16:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;18:23:41;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;20:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-12;22:24:22;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;00:24:05;2020-03-03;2020-03-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;02:24:04;2020-03-03;2020-03-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;04:24:18;2020-03-02;2020-03-03
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;06:23:23;2020-03-03;2020-03-04
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;08:24:18;2020-03-03;2020-03-05
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;10:23:59;2020-01-22;2020-01-23
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;12:24:24;2020-01-23;2020-01-24
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;14:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;16:23:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;18:24:17;2020-02-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;20:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-13;22:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;00:23:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;02:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;04:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;06:23:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;08:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;10:24:55;2020-02-13;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;12:24:34;2020-01-15;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;14:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;16:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;18:24:17;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;20:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-14;22:24:21;2020-01-16;2020-01-17
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;00:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;02:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;04:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;06:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;08:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;12:24:40;2020-01-16;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;14:23:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;16:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;18:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;20:24:09;2020-01-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-15;22:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;00:24:36;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;02:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;04:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;06:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;08:24:37;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;10:24:29;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;12:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;14:24:32;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;16:24:34;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;18:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;20:23:53;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-16;22:23:47;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;00:23:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;02:23:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;04:24:01;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;06:23:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;08:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;10:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;12:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;14:23:55;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;16:24:26;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;18:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;20:24:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-17;22:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;00:24:07;2020-02-18;2020-02-20
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;02:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;04:24:23;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;06:24:28;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;08:23:51;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;10:24:14;2020-01-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;12:24:18;2020-01-20;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;14:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;16:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;18:23:57;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;20:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-18;22:24:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;00:24:59;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;02:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;04:25:19;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;06:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;08:25:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;10:25:00;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;12:24:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;14:25:18;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;16:25:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;18:25:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;20:25:45;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-19;22:24:13;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;00:24:09;2020-03-10;2020-03-11
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;02:23:59;2020-03-09;2020-03-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;04:23:50;2020-03-09;2020-03-10
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;08:24:05;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;10:24:55;2020-01-28;2020-01-29
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;12:24:29;2020-01-21;2020-01-31
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;14:23:52;2020-01-30;2020-01-31
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;16:24:43;2020-01-31;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;18:24:24;2020-01-27;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;20:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-20;22:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;00:24:25;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;02:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;04:24:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;06:24:30;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;08:23:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;10:24:09;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;12:24:33;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;14:24:31;2020-03-11;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;16:24:52;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;18:24:21;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;20:24:38;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-21;22:24:04;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;00:24:14;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;02:24:06;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;04:24:35;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;06:24:03;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;08:24:20;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;10:24:44;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;12:23:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;14:23:27;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;16:24:39;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;18:24:15;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;20:24:24;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-22;22:23:16;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;00:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;02:23:56;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;04:24:07;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;06:23:49;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;08:24:10;;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;10:24:13;2020-01-24;
67;"Préfecture de Strasbourg : Première demande de certains titres de séjour et changement de statut";2020-01-23;12:24:10;;
