# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-02;02:54:25;2019-05-14;2019-05-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-02;03:54:24;2019-05-14;2019-05-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-03;03:54:23;2019-05-14;2019-05-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-04;03:54:24;2019-05-14;2019-05-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-04;05:54:26;2019-05-24;2019-05-27
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-04;06:54:29;2019-05-24;2019-05-27
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-04;17:54:26;2019-05-06;2019-05-24
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-05;04:54:26;2019-05-24;2019-05-27
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-05;06:54:22;2019-05-24;2019-05-27
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-05;14:54:22;2019-05-24;2019-05-27
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-11;06:54:26;2019-05-27;2019-05-28
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-12;04:54:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-12;05:54:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-12;06:54:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-12;07:54:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-13;05:54:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-20;03:18:42;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-21;01:19:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-21;02:19:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;10:17:51;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;11:17:54;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;12:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;13:18:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;14:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;15:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;16:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;17:18:18;2019-06-11;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;19:18:10;2019-06-11;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-22;20:18:12;2019-06-11;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-23;02:18:26;2019-06-11;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-23;06:18:21;2019-06-11;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-28;06:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-29;07:18:38;2019-06-20;2019-06-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-30;07:18:18;2019-06-20;2019-06-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-31;02:18:44;2019-06-20;2019-06-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-31;04:18:54;2019-06-20;2019-06-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-31;06:18:07;2019-06-20;2019-06-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-31;17:18:30;2019-06-20;2019-06-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-31;18:18:15;2019-06-06;2019-06-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-31;19:18:29;2019-06-06;2019-06-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-31;20:18:08;2019-06-20;2019-06-21
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2019-05-31;21:18:45;2019-06-20;2019-06-21
