# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2016-07-01;00:25:41;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;01:25:31;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;02:25:50;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;03:25:40;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;04:25:36;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;05:25:40;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;06:25:52;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;07:25:40;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;08:25:46;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;09:25:59;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;10:25:58;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;11:26:22;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;12:26:08;2016-08-11;
82;"Première demande de titre de séjour";2016-07-01;13:26:03;;
82;"Première demande de titre de séjour";2016-07-01;14:26:14;;
82;"Première demande de titre de séjour";2016-07-01;15:26:34;;
82;"Première demande de titre de séjour";2016-07-01;16:26:12;;
82;"Première demande de titre de séjour";2016-07-01;17:25:52;;
82;"Première demande de titre de séjour";2016-07-01;18:25:50;;
82;"Première demande de titre de séjour";2016-07-01;19:25:40;;
82;"Première demande de titre de séjour";2016-07-01;20:25:52;;
82;"Première demande de titre de séjour";2016-07-01;21:25:38;;
82;"Première demande de titre de séjour";2016-07-01;22:25:43;;
82;"Première demande de titre de séjour";2016-07-01;23:25:41;;
82;"Première demande de titre de séjour";2016-07-02;00:25:42;;
82;"Première demande de titre de séjour";2016-07-02;01:25:38;;
82;"Première demande de titre de séjour";2016-07-02;02:25:41;;
82;"Première demande de titre de séjour";2016-07-02;03:25:36;;
82;"Première demande de titre de séjour";2016-07-02;04:25:41;;
82;"Première demande de titre de séjour";2016-07-02;05:25:36;;
82;"Première demande de titre de séjour";2016-07-02;06:25:45;;
82;"Première demande de titre de séjour";2016-07-02;07:25:42;;
82;"Première demande de titre de séjour";2016-07-02;08:25:43;;
82;"Première demande de titre de séjour";2016-07-02;09:25:44;;
82;"Première demande de titre de séjour";2016-07-02;10:26:06;;
82;"Première demande de titre de séjour";2016-07-02;11:26:03;;
82;"Première demande de titre de séjour";2016-07-02;12:26:08;;
82;"Première demande de titre de séjour";2016-07-02;13:26:02;;
82;"Première demande de titre de séjour";2016-07-02;14:26:01;;
82;"Première demande de titre de séjour";2016-07-02;15:25:52;;
82;"Première demande de titre de séjour";2016-07-02;16:25:49;;
82;"Première demande de titre de séjour";2016-07-02;17:25:58;;
82;"Première demande de titre de séjour";2016-07-02;18:25:46;;
82;"Première demande de titre de séjour";2016-07-02;19:25:43;;
82;"Première demande de titre de séjour";2016-07-02;20:25:49;;
82;"Première demande de titre de séjour";2016-07-02;21:25:31;;
82;"Première demande de titre de séjour";2016-07-02;22:25:45;;
82;"Première demande de titre de séjour";2016-07-02;23:25:39;;
82;"Première demande de titre de séjour";2016-07-03;00:25:46;;
82;"Première demande de titre de séjour";2016-07-03;01:25:29;;
82;"Première demande de titre de séjour";2016-07-03;02:25:41;;
82;"Première demande de titre de séjour";2016-07-03;03:26:00;;
82;"Première demande de titre de séjour";2016-07-03;04:25:38;;
82;"Première demande de titre de séjour";2016-07-03;05:25:41;;
82;"Première demande de titre de séjour";2016-07-03;06:25:37;;
82;"Première demande de titre de séjour";2016-07-03;07:25:37;;
82;"Première demande de titre de séjour";2016-07-03;08:25:37;;
82;"Première demande de titre de séjour";2016-07-03;09:25:41;;
82;"Première demande de titre de séjour";2016-07-03;10:25:41;;
82;"Première demande de titre de séjour";2016-07-03;11:25:29;;
82;"Première demande de titre de séjour";2016-07-03;12:25:35;;
82;"Première demande de titre de séjour";2016-07-03;13:25:39;;
82;"Première demande de titre de séjour";2016-07-03;14:25:39;;
82;"Première demande de titre de séjour";2016-07-03;15:25:52;;
82;"Première demande de titre de séjour";2016-07-03;16:25:49;;
82;"Première demande de titre de séjour";2016-07-03;17:25:52;;
82;"Première demande de titre de séjour";2016-07-03;18:25:49;;
82;"Première demande de titre de séjour";2016-07-03;19:25:42;;
82;"Première demande de titre de séjour";2016-07-03;20:25:17;;
82;"Première demande de titre de séjour";2016-07-03;21:25:34;;
82;"Première demande de titre de séjour";2016-07-03;22:25:43;;
82;"Première demande de titre de séjour";2016-07-03;23:25:40;;
82;"Première demande de titre de séjour";2016-07-04;01:26:02;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;02:26:04;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;03:26:12;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;04:26:06;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;05:26:03;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;06:26:09;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;07:26:11;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;08:26:07;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;09:25:55;2016-08-16;2016-08-17
82;"Première demande de titre de séjour";2016-07-04;10:25:53;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;11:26:22;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;12:25:59;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;13:26:04;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;14:26:04;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;15:26:26;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;16:26:35;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;18:26:36;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;19:26:45;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;20:26:00;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;21:26:17;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;22:26:15;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-04;23:26:05;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;00:26:13;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;01:26:14;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;02:26:00;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;03:26:17;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;04:25:55;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;05:26:05;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;06:26:20;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;07:26:09;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;08:26:14;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;09:26:24;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;10:26:31;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;12:25:59;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;13:25:48;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;14:26:05;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;15:26:14;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;16:26:19;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;17:25:55;2016-08-17;2016-08-18
82;"Première demande de titre de séjour";2016-07-05;18:25:48;2016-08-18;
82;"Première demande de titre de séjour";2016-07-05;19:25:49;2016-08-18;
82;"Première demande de titre de séjour";2016-07-05;20:28:12;2016-08-18;
82;"Première demande de titre de séjour";2016-07-05;21:25:44;2016-08-18;
82;"Première demande de titre de séjour";2016-07-05;22:26:03;2016-08-18;
82;"Première demande de titre de séjour";2016-07-05;23:25:51;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;00:25:57;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;01:25:45;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;02:26:05;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;03:25:57;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;04:26:02;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;05:26:02;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;06:26:02;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;07:26:01;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;08:26:00;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;09:25:08;2016-08-18;
82;"Première demande de titre de séjour";2016-07-06;10:25:47;;
82;"Première demande de titre de séjour";2016-07-06;11:25:59;;
82;"Première demande de titre de séjour";2016-07-06;12:25:59;;
82;"Première demande de titre de séjour";2016-07-06;13:25:53;;
82;"Première demande de titre de séjour";2016-07-06;14:26:01;;
82;"Première demande de titre de séjour";2016-07-06;15:26:16;;
82;"Première demande de titre de séjour";2016-07-06;16:26:04;;
82;"Première demande de titre de séjour";2016-07-06;17:26:09;;
82;"Première demande de titre de séjour";2016-07-06;18:26:17;;
82;"Première demande de titre de séjour";2016-07-06;19:26:36;;
82;"Première demande de titre de séjour";2016-07-06;20:26:35;;
82;"Première demande de titre de séjour";2016-07-06;21:26:32;;
82;"Première demande de titre de séjour";2016-07-06;22:26:21;;
82;"Première demande de titre de séjour";2016-07-06;23:26:34;;
82;"Première demande de titre de séjour";2016-07-07;00:26:26;;
82;"Première demande de titre de séjour";2016-07-07;01:26:08;;
82;"Première demande de titre de séjour";2016-07-07;02:26:09;;
82;"Première demande de titre de séjour";2016-07-07;03:26:21;;
82;"Première demande de titre de séjour";2016-07-07;04:26:16;;
82;"Première demande de titre de séjour";2016-07-07;05:26:16;;
82;"Première demande de titre de séjour";2016-07-07;06:26:19;;
82;"Première demande de titre de séjour";2016-07-07;07:26:24;;
82;"Première demande de titre de séjour";2016-07-07;08:26:30;;
82;"Première demande de titre de séjour";2016-07-07;09:26:20;;
82;"Première demande de titre de séjour";2016-07-07;10:26:05;;
82;"Première demande de titre de séjour";2016-07-07;11:26:11;;
82;"Première demande de titre de séjour";2016-07-07;12:26:18;;
82;"Première demande de titre de séjour";2016-07-07;13:26:01;;
82;"Première demande de titre de séjour";2016-07-07;14:26:21;;
82;"Première demande de titre de séjour";2016-07-07;16:26:17;;
82;"Première demande de titre de séjour";2016-07-07;17:26:14;;
82;"Première demande de titre de séjour";2016-07-07;18:26:13;;
82;"Première demande de titre de séjour";2016-07-07;19:25:59;;
82;"Première demande de titre de séjour";2016-07-07;20:26:09;;
82;"Première demande de titre de séjour";2016-07-07;21:26:09;;
82;"Première demande de titre de séjour";2016-07-07;22:25:35;;
82;"Première demande de titre de séjour";2016-07-07;23:24:26;;
82;"Première demande de titre de séjour";2016-07-08;00:25:50;;
82;"Première demande de titre de séjour";2016-07-08;01:25:51;;
82;"Première demande de titre de séjour";2016-07-08;02:25:57;;
82;"Première demande de titre de séjour";2016-07-08;03:26:05;;
82;"Première demande de titre de séjour";2016-07-08;04:25:55;;
82;"Première demande de titre de séjour";2016-07-08;05:25:54;;
82;"Première demande de titre de séjour";2016-07-08;06:25:53;;
82;"Première demande de titre de séjour";2016-07-08;07:25:56;;
82;"Première demande de titre de séjour";2016-07-08;08:25:56;;
82;"Première demande de titre de séjour";2016-07-08;09:25:59;;
82;"Première demande de titre de séjour";2016-07-08;10:26:06;;
82;"Première demande de titre de séjour";2016-07-08;11:26:02;;
82;"Première demande de titre de séjour";2016-07-08;12:26:02;;
82;"Première demande de titre de séjour";2016-07-08;13:25:41;;
82;"Première demande de titre de séjour";2016-07-08;14:26:02;;
82;"Première demande de titre de séjour";2016-07-08;15:26:28;;
82;"Première demande de titre de séjour";2016-07-08;16:26:07;;
82;"Première demande de titre de séjour";2016-07-08;17:25:43;;
82;"Première demande de titre de séjour";2016-07-08;18:26:00;2016-07-13;
82;"Première demande de titre de séjour";2016-07-08;19:25:53;2016-07-13;
82;"Première demande de titre de séjour";2016-07-08;20:25:45;2016-07-13;
82;"Première demande de titre de séjour";2016-07-08;21:25:51;2016-07-13;
82;"Première demande de titre de séjour";2016-07-08;22:25:44;2016-07-13;
82;"Première demande de titre de séjour";2016-07-08;23:25:50;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;00:25:44;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;01:25:47;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;02:25:53;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;03:25:48;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;04:25:37;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;05:25:43;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;06:25:52;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;07:25:47;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;08:25:51;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;09:25:40;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;10:25:45;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;11:25:53;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;12:25:58;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;13:25:48;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;14:25:51;2016-07-13;
82;"Première demande de titre de séjour";2016-07-09;15:26:00;;
82;"Première demande de titre de séjour";2016-07-09;16:25:56;;
82;"Première demande de titre de séjour";2016-07-09;17:25:49;;
82;"Première demande de titre de séjour";2016-07-09;18:25:43;;
82;"Première demande de titre de séjour";2016-07-09;19:25:43;;
82;"Première demande de titre de séjour";2016-07-09;20:25:31;;
82;"Première demande de titre de séjour";2016-07-09;21:25:41;;
82;"Première demande de titre de séjour";2016-07-09;22:25:37;;
82;"Première demande de titre de séjour";2016-07-09;23:25:34;;
82;"Première demande de titre de séjour";2016-07-10;00:25:21;;
82;"Première demande de titre de séjour";2016-07-10;01:25:42;;
82;"Première demande de titre de séjour";2016-07-10;02:25:43;;
82;"Première demande de titre de séjour";2016-07-10;03:25:46;;
82;"Première demande de titre de séjour";2016-07-10;04:25:44;;
82;"Première demande de titre de séjour";2016-07-10;05:25:29;;
82;"Première demande de titre de séjour";2016-07-10;06:25:50;;
82;"Première demande de titre de séjour";2016-07-10;07:25:43;;
82;"Première demande de titre de séjour";2016-07-10;08:25:37;;
82;"Première demande de titre de séjour";2016-07-10;09:25:42;;
82;"Première demande de titre de séjour";2016-07-10;10:25:37;;
82;"Première demande de titre de séjour";2016-07-10;11:25:33;;
82;"Première demande de titre de séjour";2016-07-10;12:25:42;;
82;"Première demande de titre de séjour";2016-07-10;13:25:29;;
82;"Première demande de titre de séjour";2016-07-10;14:25:42;;
82;"Première demande de titre de séjour";2016-07-10;15:25:40;;
82;"Première demande de titre de séjour";2016-07-10;16:25:39;;
82;"Première demande de titre de séjour";2016-07-10;17:25:47;;
82;"Première demande de titre de séjour";2016-07-10;18:25:49;;
82;"Première demande de titre de séjour";2016-07-10;19:25:49;;
82;"Première demande de titre de séjour";2016-07-10;20:25:35;;
82;"Première demande de titre de séjour";2016-07-10;21:25:52;;
82;"Première demande de titre de séjour";2016-07-10;22:25:36;;
82;"Première demande de titre de séjour";2016-07-10;23:25:36;;
82;"Première demande de titre de séjour";2016-07-11;01:25:49;2016-08-22;2016-08-23
82;"Première demande de titre de séjour";2016-07-11;02:25:57;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;03:26:04;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;04:26:03;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;05:25:58;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;06:25:49;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;07:26:09;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;08:25:44;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;09:25:46;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;10:25:41;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;11:26:49;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;12:26:34;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;13:26:01;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;14:26:22;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;15:26:23;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;16:26:17;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;17:25:24;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;18:25:42;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;19:25:47;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;20:26:05;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;21:25:33;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;22:25:52;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-11;23:25:58;2016-08-23;2016-08-24
82;"Première demande de titre de séjour";2016-07-12;00:25:43;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;01:25:37;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;02:25:59;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;03:25:59;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;04:25:46;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;05:25:46;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;06:25:50;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;07:25:53;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;08:25:44;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;09:25:51;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;10:26:00;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;11:26:05;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;12:25:29;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;13:26:00;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;14:26:00;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;15:37:27;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;16:26:02;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;17:25:56;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;18:25:46;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;19:25:18;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;20:25:18;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;21:25:51;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;22:25:58;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-12;23:25:58;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;00:25:15;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;01:26:05;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;02:26:00;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;03:25:54;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;04:26:03;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;05:25:54;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;06:25:55;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;07:25:58;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;08:25:55;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;09:26:03;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;10:26:12;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;11:25:58;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;12:25:45;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;13:25:27;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;14:25:46;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;15:26:02;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;16:25:30;2016-08-24;2016-08-25
82;"Première demande de titre de séjour";2016-07-13;17:25:35;2016-08-25;
82;"Première demande de titre de séjour";2016-07-13;18:25:55;2016-08-25;
82;"Première demande de titre de séjour";2016-07-13;19:25:49;2016-08-25;
82;"Première demande de titre de séjour";2016-07-13;22:26:28;2016-08-25;
82;"Première demande de titre de séjour";2016-07-13;23:26:26;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;00:25:50;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;01:26:28;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;02:26:16;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;03:26:04;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;04:25:55;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;05:26:05;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;06:26:07;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;07:26:05;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;08:26:03;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;09:26:02;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;10:26:00;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;11:25:45;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;12:25:43;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;13:25:41;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;14:25:47;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;15:25:44;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;16:28:15;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;17:25:55;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;18:26:11;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;19:25:50;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;20:25:53;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;21:26:00;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;22:25:46;2016-08-25;
82;"Première demande de titre de séjour";2016-07-14;23:25:59;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;00:27:04;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;01:28:54;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;02:25:45;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;03:25:43;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;04:25:32;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;05:25:42;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;06:25:32;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;07:25:48;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;08:25:46;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;09:25:36;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;10:25:37;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;11:25:49;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;12:25:45;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;13:25:39;2016-08-25;
82;"Première demande de titre de séjour";2016-07-15;14:25:44;;
82;"Première demande de titre de séjour";2016-07-15;15:25:36;;
82;"Première demande de titre de séjour";2016-07-15;16:25:35;;
82;"Première demande de titre de séjour";2016-07-15;17:25:41;;
82;"Première demande de titre de séjour";2016-07-15;18:25:44;;
82;"Première demande de titre de séjour";2016-07-15;19:25:44;;
82;"Première demande de titre de séjour";2016-07-15;20:25:40;;
82;"Première demande de titre de séjour";2016-07-15;21:25:41;;
82;"Première demande de titre de séjour";2016-07-15;22:25:43;;
82;"Première demande de titre de séjour";2016-07-15;23:25:42;;
82;"Première demande de titre de séjour";2016-07-16;00:25:39;;
82;"Première demande de titre de séjour";2016-07-16;01:25:49;;
82;"Première demande de titre de séjour";2016-07-16;02:25:53;;
82;"Première demande de titre de séjour";2016-07-16;03:25:53;;
82;"Première demande de titre de séjour";2016-07-16;04:25:48;;
82;"Première demande de titre de séjour";2016-07-16;05:25:50;;
82;"Première demande de titre de séjour";2016-07-16;06:25:50;;
82;"Première demande de titre de séjour";2016-07-16;07:25:52;;
82;"Première demande de titre de séjour";2016-07-16;08:25:52;;
82;"Première demande de titre de séjour";2016-07-16;09:25:54;;
82;"Première demande de titre de séjour";2016-07-16;10:25:55;;
82;"Première demande de titre de séjour";2016-07-16;11:25:44;;
82;"Première demande de titre de séjour";2016-07-16;12:25:56;;
82;"Première demande de titre de séjour";2016-07-16;13:25:52;;
82;"Première demande de titre de séjour";2016-07-16;14:25:52;;
82;"Première demande de titre de séjour";2016-07-16;15:25:50;;
82;"Première demande de titre de séjour";2016-07-16;16:25:42;;
82;"Première demande de titre de séjour";2016-07-16;17:25:45;;
82;"Première demande de titre de séjour";2016-07-16;18:25:37;;
82;"Première demande de titre de séjour";2016-07-16;19:25:34;;
82;"Première demande de titre de séjour";2016-07-16;20:25:36;;
82;"Première demande de titre de séjour";2016-07-16;21:25:32;;
82;"Première demande de titre de séjour";2016-07-16;22:25:36;;
82;"Première demande de titre de séjour";2016-07-16;23:25:35;;
82;"Première demande de titre de séjour";2016-07-17;00:25:26;;
82;"Première demande de titre de séjour";2016-07-17;01:25:27;;
82;"Première demande de titre de séjour";2016-07-17;02:25:32;;
82;"Première demande de titre de séjour";2016-07-17;03:25:38;;
82;"Première demande de titre de séjour";2016-07-17;04:25:38;;
82;"Première demande de titre de séjour";2016-07-17;05:25:38;;
82;"Première demande de titre de séjour";2016-07-17;06:25:36;;
82;"Première demande de titre de séjour";2016-07-17;07:25:37;;
82;"Première demande de titre de séjour";2016-07-17;08:25:33;;
82;"Première demande de titre de séjour";2016-07-17;09:25:34;;
82;"Première demande de titre de séjour";2016-07-17;10:25:28;;
82;"Première demande de titre de séjour";2016-07-17;11:25:37;;
82;"Première demande de titre de séjour";2016-07-17;12:25:33;;
82;"Première demande de titre de séjour";2016-07-17;13:25:32;;
82;"Première demande de titre de séjour";2016-07-17;14:25:37;;
82;"Première demande de titre de séjour";2016-07-17;15:25:14;;
82;"Première demande de titre de séjour";2016-07-17;16:25:27;;
82;"Première demande de titre de séjour";2016-07-17;17:25:23;;
82;"Première demande de titre de séjour";2016-07-17;18:25:22;;
82;"Première demande de titre de séjour";2016-07-17;19:25:23;;
82;"Première demande de titre de séjour";2016-07-17;20:25:32;;
82;"Première demande de titre de séjour";2016-07-17;21:25:22;;
82;"Première demande de titre de séjour";2016-07-17;22:25:28;;
82;"Première demande de titre de séjour";2016-07-17;23:25:28;;
82;"Première demande de titre de séjour";2016-07-18;01:25:28;2016-08-29;2016-08-30
82;"Première demande de titre de séjour";2016-07-18;02:25:24;2016-08-29;2016-08-30
82;"Première demande de titre de séjour";2016-07-18;03:25:21;2016-08-29;2016-08-30
