# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-01;01:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-01;03:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-01;07:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-01;09:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-01;11:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-01;13:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-02;23:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;01:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;03:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;07:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;09:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;11:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;13:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;15:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;17:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;19:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;21:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-03;23:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;01:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;03:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;07:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;09:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;11:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;13:19:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;15:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;17:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;19:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;21:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-04;23:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;01:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;03:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;07:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;09:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;11:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;13:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;15:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;17:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;19:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;21:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-05;23:19:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;01:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;03:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;07:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;09:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;11:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;13:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;15:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;17:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;19:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;21:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-06;23:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;01:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;03:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;07:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;09:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;11:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;13:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;15:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;17:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;19:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;21:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-07;23:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;01:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;03:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;07:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;09:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;11:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;13:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;15:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;17:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;19:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;21:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-08;23:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;01:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;03:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;07:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;09:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;11:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;13:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;15:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;17:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;19:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;21:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-09;23:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;01:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;03:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;07:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;09:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;11:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;13:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;15:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;17:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;19:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;21:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-10;23:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;01:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;03:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;07:20:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;09:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;11:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;13:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;15:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;17:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;19:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;21:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-11;23:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;01:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;03:21:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;07:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;09:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;11:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;13:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;15:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;17:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;19:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;21:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-12;23:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;01:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;03:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;07:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;09:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;11:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;13:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;15:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;17:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;19:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;21:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-13;23:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;01:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;03:20:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;07:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;09:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;11:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;13:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;15:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;17:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;19:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;21:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-14;23:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;01:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;03:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;07:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;09:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;11:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;13:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;15:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;17:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;19:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;21:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-15;23:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;01:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;03:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;07:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;09:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;11:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;13:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;15:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;17:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;19:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;21:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-16;23:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;01:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;03:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;07:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;09:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;11:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;13:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;15:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;17:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;19:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;21:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-17;23:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;01:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;03:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;07:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;09:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;11:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;13:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;15:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;17:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;19:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;21:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-18;23:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;01:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;03:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;07:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;09:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;11:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;13:20:08;2019-10-29;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;15:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;17:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;19:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;21:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-19;23:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;01:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;03:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;07:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;09:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;11:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;13:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;15:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;17:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;19:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;21:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-20;23:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;01:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;03:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;07:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;09:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;11:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;13:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;15:21:44;2019-10-22;2019-10-23
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;17:21:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;19:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;21:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-21;23:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;01:21:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;03:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;07:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;09:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;11:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;13:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;15:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;17:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;19:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;21:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-22;23:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;01:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;03:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;07:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;09:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;11:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;13:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;15:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;17:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;19:20:00;2019-10-25;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;21:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-23;23:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;01:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;03:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;07:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;09:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;11:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;13:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;15:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;17:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;19:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;21:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-24;23:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;01:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;03:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;07:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;09:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;11:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;13:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;15:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;17:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;19:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;21:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-25;23:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;01:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;03:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;07:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;09:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;11:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;13:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;15:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;17:20:00;2019-10-28;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;19:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;21:19:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-26;23:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;01:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;03:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;07:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;09:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;11:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;13:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;15:20:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;17:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;19:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;21:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-27;23:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;01:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;03:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;07:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;09:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;11:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;13:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;15:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;17:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;19:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;21:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-28;23:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;01:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;03:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;07:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;09:20:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;11:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;13:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;15:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;17:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;19:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;21:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-29;23:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;01:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;03:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;07:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;09:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;11:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;13:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;15:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;17:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;19:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;21:20:06;2019-11-07;2019-11-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-30;23:19:56;2019-11-22;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;01:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;03:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;07:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;09:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;11:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;13:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;19:20:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;21:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-10-31;23:20:23;;
