# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-01;16:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-01;17:07:19;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-01;18:07:15;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-01;19:07:17;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-01;20:07:17;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-01;21:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-01;22:07:15;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-01;23:07:15;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;00:07:15;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;01:07:15;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;02:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;03:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;04:07:17;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;05:07:15;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;06:07:18;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;07:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;08:07:18;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;10:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;11:07:14;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;12:07:19;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;13:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;14:07:17;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;15:07:14;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;16:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;17:07:17;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;18:07:15;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;19:07:15;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;20:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;21:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;22:07:17;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-02;23:07:27;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;00:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;01:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;02:07:18;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;03:07:17;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;04:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;05:07:17;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;06:07:16;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;07:07:19;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;08:07:18;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;09:07:25;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;10:07:22;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;12:07:23;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;13:07:22;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;14:07:22;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;15:07:22;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;16:07:24;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;17:07:20;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;18:07:23;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;19:07:22;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;20:07:22;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;21:07:18;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;22:07:18;2017-01-04;2017-01-11
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-03;23:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;00:07:20;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;01:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;02:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;03:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;04:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;05:07:21;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;06:07:20;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;07:07:20;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;08:07:23;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;09:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;10:07:22;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;11:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;12:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;14:07:20;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;15:07:21;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;16:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;17:07:21;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;18:07:20;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;19:07:23;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;20:07:20;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;21:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;22:07:21;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-04;23:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;00:07:21;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;01:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;02:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;03:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;04:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;05:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;06:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;07:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;08:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;09:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;10:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;11:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;12:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;13:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;14:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;15:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;16:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;17:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;18:07:14;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;19:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;20:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;21:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;22:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-05;23:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;00:07:20;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;01:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;02:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;03:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;04:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;05:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;06:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;07:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;08:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;09:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;10:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;11:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;12:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;13:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;14:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;15:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;16:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;17:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;18:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;19:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;20:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;22:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-06;23:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;00:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;01:07:25;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;02:07:26;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;03:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;04:07:23;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;05:07:27;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;06:07:25;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;07:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;08:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;09:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;10:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;11:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;12:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;13:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;14:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;15:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;16:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;17:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;18:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;19:07:19;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;20:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;21:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;22:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-07;23:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;00:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;01:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;02:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;03:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;04:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;05:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;06:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;07:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;08:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;09:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;10:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;11:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;12:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;13:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;14:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;15:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;16:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;17:07:14;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;18:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;19:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;20:07:16;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;21:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;22:07:12;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-08;23:07:17;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;00:07:14;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;01:07:18;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;02:07:15;2017-01-11;2017-01-18
03;"Renseignements, changement d’adresse, remise de titre de séjour, documents pour mineurs étrangers, renouvellement de carte de résident";2017-01-09;03:07:16;2017-01-11;2017-01-18
