# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-04-01;00:24:37;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;01:24:13;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;02:24:33;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;03:24:22;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;04:24:24;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;05:23:57;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;06:24:20;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;07:23:53;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;08:24:44;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;10:21:41;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;11:24:25;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;12:24:11;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;13:21:24;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;14:23:36;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;15:23:43;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;16:24:21;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;17:23:36;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;18:23:45;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;19:23:10;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;20:23:37;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;21:23:02;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;22:23:15;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-01;23:22:47;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;00:23:35;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;01:22:56;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;02:22:27;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;03:22:47;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;04:22:40;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;05:22:52;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;06:22:33;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;07:23:19;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;08:23:23;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;09:22:48;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;10:23:53;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;11:23:20;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;12:22:44;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;13:23:35;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;14:23:38;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;15:23:34;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;16:23:51;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;17:23:21;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;18:22:56;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;19:22:50;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;20:23:22;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;21:23:37;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;22:23:33;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-02;23:22:54;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;00:24:27;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;01:23:31;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;02:23:04;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;03:23:05;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;04:22:54;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;05:23:07;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;06:22:58;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;07:23:01;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;08:22:46;2016-04-04;2016-04-05
70;"Remise du titre de séjour";2016-04-03;09:22:49;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;10:22:57;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;11:22:22;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;12:22:53;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;13:22:30;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;14:22:00;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;16:21:46;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;17:23:43;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;18:23:20;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;19:23:19;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;20:23:48;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;21:23:52;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-03;23:23:13;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;00:24:36;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;01:23:45;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;02:22:56;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;03:24:11;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;04:24:54;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;05:24:11;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;06:24:13;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;07:24:20;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;08:24:39;2016-04-05;2016-04-06
70;"Remise du titre de séjour";2016-04-04;10:25:56;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;13:24:41;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;14:25:57;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;15:25:28;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;16:24:59;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;17:24:11;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;18:24:44;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;19:24:20;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;20:24:18;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;21:24:49;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;22:23:59;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-04;23:24:23;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;00:25:28;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;01:23:48;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;02:24:38;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;03:24:49;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;04:24:25;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;05:24:13;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;06:24:14;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;07:23:14;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;08:24:30;2016-04-06;2016-04-07
70;"Remise du titre de séjour";2016-04-05;10:25:11;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;11:24:09;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;12:23:06;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;14:24:22;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;15:24:04;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;16:24:20;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;17:24:09;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;18:23:06;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;19:24:03;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;20:23:37;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;21:23:18;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;22:23:43;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-05;23:23:27;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;00:23:47;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;01:24:03;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;02:23:10;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;03:24:11;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;04:23:21;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;05:23:38;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;06:23:18;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;07:24:30;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;08:24:08;2016-04-07;2016-04-08
70;"Remise du titre de séjour";2016-04-06;10:24:35;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;11:24:30;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;16:25:30;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;17:25:18;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;18:24:08;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;19:24:13;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;20:24:13;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;21:25:10;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;22:24:21;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-06;23:24:41;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;00:24:52;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;01:23:21;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;02:24:36;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;03:25:09;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;04:24:35;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;05:24:22;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;06:24:58;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;07:25:07;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;08:25:24;2016-04-08;2016-04-11
70;"Remise du titre de séjour";2016-04-07;09:24:40;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;10:25:48;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;11:24:02;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;12:24:26;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;13:24:15;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;14:24:25;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;17:24:06;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;18:24:35;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;19:22:41;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;20:25:02;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;21:24:17;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;22:24:59;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-07;23:24:19;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;00:23:34;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;01:23:26;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;02:23:45;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;03:24:02;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;04:24:06;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;05:24:06;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;06:24:45;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;07:23:27;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;08:23:20;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;10:24:12;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;11:24:09;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;12:24:41;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;13:24:07;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;14:24:13;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;15:23:27;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;16:22:37;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;17:24:35;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;18:23:26;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;19:24:17;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;20:23:41;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;21:24:04;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;22:23:31;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-08;23:24:15;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;00:24:33;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;01:23:32;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;02:23:10;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;03:22:49;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;04:24:16;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;06:23:58;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;07:23:45;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;08:24:15;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;09:24:21;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;10:24:02;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;11:23:46;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;12:22:27;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;13:23:52;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;14:24:05;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;15:24:28;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;17:23:59;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;18:23:04;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;19:23:49;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;20:23:58;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;21:23:12;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;22:22:12;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-09;23:23:37;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;00:23:51;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;01:23:21;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;02:23:38;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;03:23:42;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;04:24:31;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;05:23:26;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;06:23:39;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;07:24:17;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;08:23:11;2016-04-11;2016-04-12
70;"Remise du titre de séjour";2016-04-10;09:23:22;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;10:24:16;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;11:23:53;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;12:23:11;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;13:23:54;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;14:23:33;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;15:23:40;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;16:22:12;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;17:22:26;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;18:23:07;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;19:23:54;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;20:23:29;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;21:23:14;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-10;23:22:38;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;00:24:38;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;01:23:21;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;02:24:03;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;03:24:44;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;04:25:11;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;05:24:18;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;06:24:29;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;07:24:11;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;08:23:53;2016-04-12;2016-04-13
70;"Remise du titre de séjour";2016-04-11;09:25:32;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;10:25:45;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;11:24:31;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;13:24:07;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;14:25:10;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;15:24:34;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;16:25:29;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;17:25:04;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;19:24:35;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;20:25:00;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;21:24:53;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;22:23:54;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-11;23:23:43;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;00:23:23;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;01:23:28;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;02:23:34;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;03:23:44;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;04:23:32;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;05:23:30;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;06:23:08;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;07:23:25;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;08:24:15;2016-04-13;2016-04-14
70;"Remise du titre de séjour";2016-04-12;09:22:57;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;10:25:02;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;11:26:24;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;12:25:36;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;13:25:07;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;14:25:11;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;15:25:52;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;16:24:47;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;17:24:35;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;18:24:38;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;19:24:36;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;20:24:18;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;21:23:59;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;22:24:21;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-12;23:23:05;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;00:24:34;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;01:23:08;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;02:24:02;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;03:23:47;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;04:24:21;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;05:24:13;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;06:24:16;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;08:24:02;2016-04-14;2016-04-15
70;"Remise du titre de séjour";2016-04-13;09:23:29;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;11:26:31;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;12:25:06;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;13:24:39;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;14:23:49;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;15:24:22;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;16:24:33;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;17:24:28;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;19:24:35;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;21:24:17;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;22:23:03;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-13;23:23:46;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;00:24:01;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;01:22:58;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;02:24:19;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;03:24:09;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;04:24:04;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;05:24:11;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;06:24:46;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;07:24:27;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;08:24:39;2016-04-15;2016-04-18
70;"Remise du titre de séjour";2016-04-14;09:24:53;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;10:23:56;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;11:25:07;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;12:24:45;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;13:24:24;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;14:24:39;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;15:25:02;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;16:24:33;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;17:23:19;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;18:23:45;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;19:23:41;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;20:22:51;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;21:21:34;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;22:22:01;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-14;23:20:56;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;00:22:46;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;01:21:39;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;02:21:50;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;03:21:54;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;04:22:10;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;05:22:11;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;06:22:28;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;07:22:13;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;08:22:50;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;10:22:32;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;11:22:47;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;12:21:56;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;13:21:59;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;14:21:49;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;15:22:58;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;16:22:51;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;17:22:32;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;18:22:40;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;19:22:09;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;20:21:32;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;21:21:46;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;22:22:17;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-15;23:22:30;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-16;01:22:35;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-16;02:21:56;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-16;03:22:43;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-16;04:21:43;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-16;05:22:12;2016-04-18;2016-04-19
70;"Remise du titre de séjour";2016-04-16;06:22:08;2016-04-18;2016-04-19
