# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;00:15:06;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;01:15:13;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;02:15:13;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;03:15:08;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;04:15:13;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;05:15:04;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;06:15:18;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;07:15:04;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;08:15:05;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;09:15:23;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;10:15:17;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;11:15:10;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;12:15:04;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;13:15:09;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;14:15:09;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;15:15:20;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;16:15:23;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;17:15:28;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;18:15:10;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;19:15:14;2016-09-06;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;20:15:17;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;21:15:07;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;22:15:15;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-01;23:15:14;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;00:15:31;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;01:15:19;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;02:15:15;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;03:15:19;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;04:15:28;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;05:15:21;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;06:15:22;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;07:15:24;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;08:15:16;2016-09-06;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;09:15:22;2016-09-06;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;10:15:40;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;11:15:18;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;12:15:17;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;13:15:06;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;14:15:21;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;15:15:16;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;16:15:12;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;17:15:04;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;18:15:06;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;19:14:59;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;20:15:08;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;21:15:08;2016-09-09;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;22:15:03;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-02;23:15:06;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;00:14:59;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;01:15:06;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;02:15:07;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;03:15:06;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;04:15:19;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;05:15:03;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;06:15:08;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;07:15:19;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;08:15:12;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;09:15:08;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;10:15:03;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;11:15:04;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;12:14:58;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;13:14:58;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;14:15:04;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;15:15:01;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;16:15:06;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;17:15:08;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;18:15:08;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;19:15:08;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;20:15:08;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;21:15:01;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;22:15:14;2016-09-12;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-03;23:15:22;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;00:15:28;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;01:15:24;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;02:15:16;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;03:15:21;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;04:15:21;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;05:15:15;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;06:15:24;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;07:15:17;2016-09-08;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;08:15:10;2016-09-08;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;09:15:16;2016-09-08;2016-09-13
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;10:15:13;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;11:15:10;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;12:15:07;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;13:15:15;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;14:15:13;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;15:15:17;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;16:15:06;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;17:15:01;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;18:15:03;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;19:15:10;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;20:15:03;2016-09-05;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;21:15:11;2016-09-05;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;22:15:05;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-04;23:15:00;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;01:15:23;2016-09-06;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;02:15:29;2016-09-06;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;03:15:35;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;04:15:31;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;05:15:28;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;06:15:28;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;07:15:27;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;08:15:26;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;09:15:38;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;10:16:24;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;11:15:34;2016-09-13;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;12:15:23;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;13:15:12;2016-09-06;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;14:15:06;2016-09-06;2016-09-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;15:15:51;2016-09-15;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;17:15:42;2016-09-16;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;18:15:27;2016-09-16;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;19:15:22;2016-09-13;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;20:15:19;2016-09-06;2016-09-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;21:15:08;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;22:15:05;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-05;23:15:11;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;00:15:19;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;01:15:12;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;02:15:19;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;03:15:14;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;04:15:14;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;05:15:21;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;06:15:17;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;07:15:18;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;08:15:21;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;09:15:53;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;10:15:48;2016-09-08;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;11:15:15;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;12:15:36;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;13:15:01;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;14:15:55;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;16:15:07;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;17:15:21;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;18:15:00;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;19:15:03;2016-09-15;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;20:15:05;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;21:15:07;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;22:15:14;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-06;23:15:17;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;00:15:27;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;01:15:09;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;02:15:20;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;03:15:08;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;04:15:15;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;05:15:21;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;06:15:14;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;07:15:08;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;08:15:13;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;09:15:09;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;10:15:06;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;11:15:09;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;12:15:04;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;13:15:16;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;14:15:19;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;15:15:14;2016-09-08;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;16:15:04;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;17:15:13;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;18:14:52;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;19:15:07;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;20:15:24;2016-09-08;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;21:14:58;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;22:15:08;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-07;23:15:08;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;00:15:18;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;01:15:18;2016-09-08;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;02:15:20;2016-09-08;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;03:15:26;2016-09-08;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;04:15:17;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;05:15:19;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;06:15:19;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;07:15:15;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;08:15:25;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;09:15:19;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;11:15:14;2016-09-12;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;12:15:05;2016-09-12;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;13:15:07;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;14:15:25;2016-09-12;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;15:15:00;2016-09-15;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;16:15:23;2016-09-09;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;17:15:22;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;18:15:02;2016-09-15;2016-09-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;19:15:08;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;20:15:02;2016-09-09;2016-09-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;21:14:58;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;22:15:09;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-08;23:15:19;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;00:15:15;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;01:15:33;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;02:15:31;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;03:15:18;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;04:15:17;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;05:15:11;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;06:15:30;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;07:15:17;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;08:14:51;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;09:15:07;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;10:14:59;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;11:15:00;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;12:14:55;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;13:15:13;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;14:14:56;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;15:15:11;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;16:15:10;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;17:15:08;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;18:15:16;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;19:15:12;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;20:15:03;2016-09-13;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;21:15:04;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;22:15:00;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-09;23:14:56;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;00:15:07;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;01:15:07;2016-09-12;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;02:15:10;2016-09-12;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;03:15:22;2016-09-12;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;04:15:14;2016-09-12;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;05:15:22;2016-09-12;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;06:15:24;2016-09-12;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;07:15:10;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;08:15:08;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;09:15:06;2016-09-19;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;10:15:04;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;11:15:08;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;12:15:07;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;13:15:10;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;14:15:00;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;15:15:06;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;16:15:02;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;17:15:10;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;18:15:19;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;19:15:22;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;20:15:13;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;21:15:12;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;22:15:26;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-10;23:15:17;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;00:15:12;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;01:15:11;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;02:15:10;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;03:15:17;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;04:15:16;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;05:15:15;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;06:15:14;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;07:15:21;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;08:15:14;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;09:15:12;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;10:15:16;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;11:15:16;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;12:15:15;2016-09-16;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;13:15:07;2016-09-16;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;14:15:17;2016-09-16;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;15:15:06;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;16:15:12;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;17:15:15;2016-09-12;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;18:15:08;2016-09-12;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;19:15:05;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;20:15:02;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;21:15:03;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;22:15:06;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-11;23:15:21;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;01:15:54;2016-09-15;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;02:15:37;2016-09-15;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;03:15:31;2016-09-15;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;04:15:34;2016-09-15;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;05:15:28;2016-09-15;2016-09-20
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;06:15:34;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;07:15:22;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;08:15:23;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;09:15:26;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;10:15:22;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;11:15:35;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;13:15:31;2016-09-20;2016-09-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-09-12;14:15:21;2016-09-20;2016-09-22
