# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;01:31:15;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;02:19:30;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;03:19:00;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;04:19:24;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;05:18:59;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;06:19:55;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;07:20:03;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;08:19:49;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;09:27:09;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;10:22:46;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;11:20:08;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;12:19:49;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;13:19:32;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;14:20:35;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;15:20:34;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;16:19:42;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;17:19:55;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;18:19:31;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;19:19:52;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;20:20:08;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;21:19:33;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;22:25:49;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-01;23:18:50;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;00:18:37;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;01:18:59;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;02:19:14;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;03:18:57;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;04:19:24;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;05:19:00;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;06:19:10;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;07:18:58;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;08:19:10;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;09:20:56;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;10:19:44;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;11:19:41;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;12:19:13;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;13:19:16;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;14:20:19;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;15:19:37;2019-04-23;2019-04-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;16:22:14;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;17:19:18;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;18:19:15;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;19:19:17;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;20:18:54;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;21:19:00;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;22:19:02;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-02;23:20:56;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;00:19:16;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;01:19:04;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;02:19:11;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;03:19:20;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;04:19:25;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;05:19:20;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;06:19:32;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;07:19:46;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;08:19:45;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;09:26:20;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;10:20:02;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;11:19:53;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;12:19:52;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;13:19:23;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;14:19:49;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;15:20:07;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;16:19:10;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;17:19:05;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;18:19:04;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;19:19:11;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;20:18:54;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;21:18:46;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;22:18:40;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-03;23:18:50;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;00:22:09;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;01:19:35;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;02:18:46;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;03:19:14;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;04:19:21;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;05:18:45;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;06:19:17;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;07:19:23;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;08:19:31;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;09:26:32;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;10:19:52;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;11:20:58;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;12:19:10;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;13:18:43;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;14:19:07;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;15:19:13;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;16:19:08;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;17:19:22;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;18:18:41;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;19:19:50;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;20:18:34;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;21:18:40;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;22:18:45;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-04;23:20:29;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;00:21:03;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;01:25:01;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;02:19:24;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;03:19:14;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;04:19:25;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;05:18:56;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;06:19:20;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;07:19:19;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;08:19:28;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;09:21:51;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;10:19:49;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;11:19:25;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;12:19:19;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;13:19:03;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;14:19:56;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;15:26:27;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;16:23:18;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;17:19:18;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;18:19:06;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;19:19:28;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;20:19:14;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;21:19:44;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;22:18:56;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-05;23:19:01;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;00:19:23;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;01:20:14;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;02:19:59;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;03:19:40;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;04:20:01;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;05:19:23;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;06:19:45;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;07:20:18;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;08:19:41;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;09:19:18;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;10:19:10;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;11:18:46;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;12:18:59;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;13:18:39;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;14:18:39;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;15:18:49;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;16:18:51;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;17:21:28;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;18:19:03;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;19:19:16;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;20:19:30;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;21:19:20;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;22:19:06;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-06;23:19:01;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;00:18:47;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;01:19:26;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;02:20:03;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;03:19:41;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;04:19:27;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;05:19:14;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;06:19:30;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;07:19:44;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;08:19:41;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;09:19:42;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;10:19:28;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;11:19:29;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;12:18:38;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;13:18:51;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;14:18:59;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;15:18:43;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;16:19:06;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;17:19:54;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;18:18:40;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;19:18:52;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;20:19:02;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;21:19:03;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;22:18:51;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-07;23:19:35;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;01:31:49;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;02:19:22;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;03:19:30;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;04:19:43;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;05:19:15;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;06:19:12;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;07:19:09;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;08:19:10;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;09:34:26;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;10:22:22;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;11:19:47;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;12:19:02;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;13:19:59;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;14:19:32;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;15:20:49;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;16:20:30;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;17:19:05;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;18:19:31;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;19:18:47;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;20:19:11;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;21:18:58;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;22:19:07;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-08;23:18:59;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;00:18:50;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;01:19:16;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;02:19:00;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;03:19:34;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;04:33:57;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;05:35:15;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;06:19:06;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;07:19:16;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;08:19:28;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;09:27:12;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;10:19:54;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;11:19:26;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;12:19:24;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;13:19:02;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;14:20:22;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;15:18:52;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;16:19:20;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;17:19:10;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;18:19:00;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;19:19:00;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;20:19:01;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;21:20:44;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;22:18:56;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-09;23:18:50;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;00:19:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;01:19:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;02:19:10;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;03:19:06;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;04:19:02;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;05:18:58;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;06:19:07;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;07:19:11;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;08:19:18;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;09:21:32;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-04-10;10:20:59;2019-05-06;2019-05-07
