# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;00:06:49;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;01:06:35;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;02:06:42;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;03:06:41;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;04:06:31;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;05:06:31;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;06:06:32;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;07:06:43;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;08:06:30;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;09:06:48;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;10:06:42;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;11:07:01;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;12:06:50;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;13:06:55;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;14:07:21;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;15:06:44;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;16:06:51;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;17:07:05;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;18:07:07;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;19:07:05;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;20:07:00;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;21:07:17;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;22:07:16;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-01;23:07:02;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;00:07:23;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;01:07:18;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;02:07:15;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;03:07:19;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;04:07:11;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;05:07:11;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;06:06:59;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;07:07:12;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;08:07:03;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;09:07:09;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;10:07:04;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;11:06:47;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;12:06:54;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;13:06:32;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;14:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;15:06:34;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;16:06:45;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;17:06:49;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;18:06:33;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;19:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;20:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;21:06:25;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;22:06:25;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-02;23:06:23;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;00:06:22;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;01:06:37;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;02:06:17;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;03:06:20;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;04:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;05:06:22;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;06:06:16;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;07:06:20;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;08:06:22;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;09:06:23;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;10:06:26;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;11:06:16;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;12:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;13:06:11;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;14:06:37;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;15:06:19;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;16:06:19;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;17:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;18:06:20;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;19:06:22;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;20:06:18;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;21:06:09;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;22:06:22;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-03;23:06:18;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;00:17:26;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;01:06:32;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;02:06:23;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;03:06:25;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;04:06:31;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;05:06:41;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;06:06:30;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;07:06:14;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;08:06:46;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;09:06:54;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;10:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;11:06:16;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;12:06:43;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;14:07:09;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;15:07:23;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;16:07:23;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;17:07:07;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;18:07:05;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;19:07:02;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;20:06:50;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;21:06:48;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;22:06:52;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-04;23:06:50;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;00:07:06;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;01:07:06;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;02:06:52;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;03:06:52;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;04:06:41;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;05:06:45;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;06:06:39;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;07:06:34;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;08:06:49;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;09:06:36;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;10:07:22;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;11:07:04;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;12:06:46;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;13:06:51;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;14:06:53;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;16:06:55;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;17:06:51;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;18:06:39;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;19:06:59;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;20:06:37;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;21:06:30;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;22:06:30;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-05;23:06:52;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;00:06:51;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;01:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;02:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;03:06:34;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;04:06:28;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;05:06:36;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;06:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;07:06:30;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;08:06:35;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;09:06:36;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;10:06:51;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;11:06:46;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;12:06:44;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;13:06:42;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;15:06:54;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;16:06:52;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;17:06:55;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;18:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;19:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;20:06:26;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;21:06:27;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;22:07:06;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-06;23:06:23;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;00:06:56;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;01:06:38;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;02:06:36;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;03:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;04:06:27;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;05:06:32;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;06:06:22;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;07:06:34;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;08:06:50;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;09:06:28;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;10:06:51;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;11:07:10;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;12:07:04;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;13:06:45;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;14:07:02;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;15:06:55;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;16:06:38;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-07;17:06:59;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-08;23:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;00:06:49;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;01:06:43;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;02:07:27;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;03:07:57;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;05:09:54;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;06:15:37;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;08:16:59;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;09:12:50;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;10:11:03;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;11:07:10;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;12:06:33;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;13:06:17;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;14:06:39;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;15:06:22;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;16:06:27;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;17:06:23;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;18:06:26;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;19:06:21;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;20:06:26;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;21:06:27;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;22:06:19;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-09;23:06:33;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;00:06:42;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;01:06:30;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;02:05:49;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;03:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;04:06:25;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;05:06:28;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;06:06:33;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;07:06:40;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;08:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;09:06:34;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;10:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;11:06:34;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;12:06:20;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;13:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;14:06:37;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;15:06:27;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;16:06:36;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;17:06:35;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;18:06:44;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;19:06:40;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;20:06:30;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;21:06:43;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;22:06:24;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-10;23:06:44;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;00:09:00;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;01:06:38;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;02:06:57;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;03:06:56;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;04:06:51;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;05:06:54;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;06:06:38;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;07:06:43;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;08:06:39;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;09:06:44;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;10:06:58;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;11:06:44;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;13:06:29;;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;14:06:40;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;15:06:42;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;16:06:49;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;17:06:42;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;18:06:56;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;19:06:32;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;20:06:36;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;21:07:26;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;22:06:41;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-11;23:06:28;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;00:07:14;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;01:06:45;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;02:06:30;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;03:06:33;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;04:06:53;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;05:06:38;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;06:06:35;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;07:06:45;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;08:06:42;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;09:06:39;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;10:06:18;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;11:07:02;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;12:06:19;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;13:06:48;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;14:07:12;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;15:07:14;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;16:06:47;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;17:06:36;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;18:06:55;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;19:06:46;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;20:06:35;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;21:06:39;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;22:06:31;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-12;23:06:45;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;00:06:47;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;01:06:53;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;02:06:55;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;03:06:47;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;04:06:54;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;05:06:29;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;06:06:50;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;07:06:29;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;08:06:34;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;09:06:42;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;10:06:46;2017-12-20;2017-12-27
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;11:06:39;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;12:06:37;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;13:06:19;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;14:06:27;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;15:06:27;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;16:06:39;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;17:14:56;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;18:06:33;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;19:06:40;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;20:06:38;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;21:06:33;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;22:06:31;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-13;23:06:36;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;00:06:47;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;01:06:55;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;02:06:32;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;03:06:30;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;04:06:22;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;05:06:28;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;06:06:30;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;07:06:31;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;08:06:45;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;09:06:46;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;10:06:39;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;11:06:31;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;12:06:30;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;13:06:36;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;14:06:38;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;15:06:26;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;16:06:39;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;17:06:28;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;18:06:29;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;19:06:35;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;20:06:32;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;21:06:23;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;22:06:15;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-14;23:06:18;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;00:06:39;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;01:06:39;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;02:06:20;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;03:06:28;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;04:06:32;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;05:06:19;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;06:06:26;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;07:06:33;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;08:06:38;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;09:06:43;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;10:06:31;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;11:06:24;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;12:06:34;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;13:06:27;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;14:06:44;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;15:08:11;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;16:06:45;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;17:06:21;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;18:06:25;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;19:09:23;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;20:06:28;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;21:06:32;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;22:06:33;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-15;23:06:28;2017-12-27;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-12-16;00:06:37;2017-12-27;
