# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-01;01:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-01;03:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-01;05:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-01;07:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-01;09:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-01;11:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-01;13:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-02;23:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;01:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;03:34:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;07:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;09:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;11:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;13:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;15:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;17:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;19:34:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-03;21:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;01:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;03:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;05:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;07:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;09:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;11:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;13:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;15:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;17:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;19:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;21:33:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-04;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;01:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;03:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;05:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;07:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;09:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;11:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;13:33:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;15:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;17:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;19:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;21:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-05;23:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;01:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;03:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;05:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;07:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;09:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;11:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;13:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;15:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;17:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;19:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;21:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-06;23:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;03:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;05:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;07:33:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;09:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;11:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;13:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;17:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;19:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;21:33:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-07;23:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;01:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;03:33:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;05:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;07:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;11:34:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;13:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;15:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;17:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;19:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;21:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-08;23:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;01:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;03:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;05:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;07:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;09:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;11:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;13:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;15:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;17:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;19:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-09;23:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;01:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;03:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;05:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;07:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;09:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;11:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;13:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;15:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;19:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;21:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-10;23:32:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;01:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;03:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;05:33:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;07:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;09:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;13:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;15:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;17:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-11;23:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;01:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;05:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;07:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;09:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;11:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;13:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;15:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;17:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;19:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;21:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-12;23:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;01:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;03:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;05:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;07:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;09:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;11:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;13:33:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;15:33:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;17:33:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;19:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;21:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-13;23:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;01:33:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;03:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;05:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;09:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;11:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;13:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;17:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;19:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;21:33:26;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-14;23:33:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;01:33:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;03:33:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;05:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;07:33:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;11:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;13:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;15:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;17:34:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;19:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;21:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-15;23:34:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;01:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;05:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;07:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;09:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;11:34:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;13:34:12;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;15:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;17:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;19:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;21:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-16;23:33:35;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;01:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;03:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;05:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;07:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;09:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;11:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;15:35:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;17:33:46;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;19:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;21:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-17;23:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;01:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;03:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;05:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;07:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;09:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;11:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;13:34:05;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;15:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;17:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;19:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;21:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-18;23:33:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;01:33:16;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;03:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;05:33:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;07:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;09:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;11:33:25;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;13:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;15:33:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;17:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;19:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;21:33:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-19;23:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;01:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;03:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;05:33:45;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;07:33:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;09:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;11:33:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;13:33:42;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;15:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;19:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;21:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-20;23:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;01:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;03:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;05:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;07:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;09:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;11:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;13:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;15:34:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;17:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;19:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;21:33:29;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-21;23:33:28;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;01:33:23;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;03:33:44;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;05:33:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;07:33:37;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;09:34:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;13:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;15:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;17:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;19:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;21:33:38;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-22;23:33:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;01:33:31;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;03:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;05:33:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;07:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;09:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;11:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;13:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;15:34:22;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;17:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;19:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;21:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-23;23:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;01:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;03:34:10;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;05:34:24;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;07:34:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;09:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;11:35:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;13:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;15:34:17;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;17:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;19:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;21:33:41;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-24;23:33:54;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;01:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;03:34:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;05:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;07:33:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;09:34:06;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;13:33:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;15:33:57;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;17:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;19:33:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;21:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-25;23:33:39;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;01:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;03:33:48;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;05:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;07:33:43;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;09:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;11:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;13:34:32;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;15:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;17:33:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;19:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;21:34:21;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-26;23:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;01:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;03:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;05:33:58;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;07:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;09:34:02;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;11:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;13:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;15:35:07;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;17:34:03;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;19:33:50;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;21:33:51;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-27;23:34:14;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;01:34:55;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;03:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;05:34:52;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;07:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;11:34:30;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;13:34:15;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;15:34:40;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;17:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;19:34:47;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;21:34:59;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-28;23:34:36;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;01:34:09;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;03:34:18;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;05:33:53;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;07:34:11;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;09:35:20;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;11:34:33;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;13:34:19;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;15:34:34;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;17:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;19:34:04;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;21:34:01;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-29;23:33:56;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;01:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;03:34:00;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;05:34:08;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;07:33:49;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;09:34:13;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;11:34:27;;
38;"Préfecture de Grenoble : Autorisation de port d'armes";2019-10-30;13:34:04;;
