# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;00:17:56;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;01:18:05;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;02:17:56;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;03:18:02;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;04:17:56;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;05:18:00;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;06:17:55;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;07:17:58;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;08:17:53;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;09:17:57;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;10:17:54;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;11:17:57;2019-01-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;12:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;13:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;14:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;15:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;16:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;17:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;18:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;19:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;20:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;21:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;22:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-01;23:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;00:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;01:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;02:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;03:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;04:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;05:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;06:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;07:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;08:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;09:18:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;10:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;11:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;12:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;13:18:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;14:18:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;15:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;16:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;17:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;18:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;19:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;20:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;21:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;22:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-02;23:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;00:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;01:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;02:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;03:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;04:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;05:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;06:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;07:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;08:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;09:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;10:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;11:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;12:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;13:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;14:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;16:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;17:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;18:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;20:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;21:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;22:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-03;23:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;00:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;01:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;02:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;03:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;04:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;05:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;06:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;07:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;08:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;09:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;10:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;11:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;12:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;13:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;14:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;15:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;16:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;17:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;18:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;19:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;20:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;21:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;22:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-04;23:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;02:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;03:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;04:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;05:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;06:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;07:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;08:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;09:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;10:18:52;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;11:18:40;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;12:18:02;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;13:18:39;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;14:18:04;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;15:18:01;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;16:18:38;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;17:18:00;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;18:17:54;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;19:17:54;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;20:17:59;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;21:17:57;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;22:17:53;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-05;23:17:56;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;00:17:51;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;01:17:56;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;02:17:51;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;03:17:58;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;04:17:50;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;05:17:58;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;06:17:50;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;07:17:57;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;08:18:03;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;10:17:58;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;11:18:51;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;12:18:09;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;13:18:03;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;14:18:11;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;15:18:10;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;16:18:18;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;17:18:05;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;18:18:01;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;19:17:56;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;20:17:55;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;21:18:05;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;22:17:56;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-06;23:17:58;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;00:17:54;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;01:18:03;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;02:17:54;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;03:17:58;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;04:17:55;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;05:17:59;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;06:17:50;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;07:17:59;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;08:18:23;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;09:18:29;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;10:17:55;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;11:18:02;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;12:17:54;2019-01-23;2019-01-24
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;13:17:59;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;14:18:06;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;15:18:07;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;16:17:57;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;17:18:01;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;18:18:05;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;19:18:03;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;20:17:54;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;21:18:03;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;22:17:56;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-07;23:17:58;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;00:17:53;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;01:17:57;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;02:17:55;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;03:18:01;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;04:17:50;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;05:17:59;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;06:17:51;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;07:17:59;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;08:17:59;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;09:18:07;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;10:18:39;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;11:18:35;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;12:18:05;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;13:18:36;2019-01-24;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;14:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;15:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;16:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;17:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;18:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;19:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;20:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;21:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;22:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-08;23:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;00:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;01:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;02:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;03:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;04:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;05:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;06:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;07:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;08:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;09:18:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;10:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;11:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;12:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;13:18:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;14:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;15:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;16:18:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;17:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;18:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;19:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;20:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;21:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;22:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-09;23:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;00:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;01:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;02:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;03:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;04:17:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;05:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;06:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;07:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;08:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;09:17:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;10:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;11:17:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;12:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;13:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;14:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;15:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;16:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;17:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;18:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;19:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;20:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;21:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;22:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-10;23:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;00:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;01:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;02:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;03:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;04:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;05:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;06:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;07:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;08:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;09:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;10:17:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;11:17:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;12:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;13:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;14:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;15:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;16:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;17:17:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;18:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;19:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;20:17:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;21:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;22:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-11;23:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;01:18:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;02:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;03:18:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;04:17:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;05:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;06:17:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;07:17:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;08:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;13:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;14:18:03;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;15:18:10;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;17:17:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;19:17:51;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;20:17:46;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;21:17:57;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;22:17:43;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-12;23:17:54;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-13;00:17:43;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-13;01:17:54;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-13;02:17:42;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-13;03:17:52;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-13;04:17:43;2019-01-30;2019-01-31
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-11-13;05:17:53;2019-01-30;2019-01-31
