# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;01:02:53;2019-12-06;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;03:03:00;2019-12-06;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;05:03:10;2019-12-06;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;07:02:51;2019-12-06;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;09:02:59;2019-12-06;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;11:02:50;2019-12-06;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;13:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;15:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;17:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;21:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-01;23:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;01:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;03:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;05:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;07:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;09:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;11:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;13:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;17:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;19:03:03;2019-09-20;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;21:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-02;23:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;01:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;03:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;05:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;07:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;09:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;11:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;13:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;15:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;17:03:03;2019-10-05;2019-10-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;19:02:57;2019-10-05;2019-10-06
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;21:02:55;2019-10-13;2019-10-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-03;23:02:50;2019-10-19;2019-10-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;01:02:55;2019-10-12;2019-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;03:03:02;2019-10-12;2019-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;05:03:06;2019-10-12;2019-10-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;07:02:51;2019-10-12;2019-10-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;09:03:02;2019-10-13;2019-10-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;11:03:08;2019-10-26;2019-10-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;13:02:44;2019-10-27;2019-11-02
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;15:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;17:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;19:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;21:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-04;23:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;01:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;03:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;05:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;07:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;09:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;11:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;13:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;15:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;17:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;19:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-05;21:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;01:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;03:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;05:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;07:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;09:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;11:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;13:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;15:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;17:03:08;2019-10-10;2019-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;19:03:23;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;21:03:09;2019-10-10;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-06;23:03:13;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;01:03:16;2019-10-15;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;03:03:27;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;05:03:25;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;07:03:27;2019-10-15;2019-12-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;09:03:12;2019-12-12;2019-12-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;11:03:17;2019-12-09;2019-12-10
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;13:03:15;2019-12-13;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;15:03:12;2019-12-10;2019-12-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;17:03:16;2019-12-13;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;19:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;21:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-07;23:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;01:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;03:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;05:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;07:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;09:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;11:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;13:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;15:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;17:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;19:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;21:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-08;23:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;01:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;03:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;05:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;07:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;09:03:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;11:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;13:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;15:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;17:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;19:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;21:02:40;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-09;23:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;01:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;03:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;05:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;07:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;09:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;11:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;13:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;15:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;17:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;19:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;21:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-10;23:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;01:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;03:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;05:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;07:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;11:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;13:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;15:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;17:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;19:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;21:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-11;23:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;01:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;03:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;05:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;07:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;09:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;11:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;13:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;15:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;17:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;19:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;21:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-12;23:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;01:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;03:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;05:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;07:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;09:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;11:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;13:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;15:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;17:03:06;2019-10-11;2019-10-14
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;19:03:06;2019-10-24;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-13;23:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;01:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;03:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;05:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;07:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;09:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;11:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;13:02:45;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;15:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;17:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;19:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;21:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-14;23:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;01:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;03:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;05:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;07:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;09:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;11:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;13:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;15:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;17:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;19:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;21:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-15;23:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;01:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;03:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;05:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;07:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;09:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;11:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;13:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;15:03:06;2019-10-15;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;17:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;19:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;21:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-16;23:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;01:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;03:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;05:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;07:02:47;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;09:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;11:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;13:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;15:02:52;2019-10-28;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;17:03:14;2019-10-10;2019-10-11
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;19:02:50;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;21:02:46;2019-10-14;2019-10-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-17;23:02:42;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;01:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;03:03:08;2019-10-04;2019-10-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;05:02:55;2019-10-04;2019-10-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;07:02:59;2019-10-21;2019-10-31
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;09:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;11:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;13:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;15:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;17:02:56;2019-10-04;2019-10-08
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;19:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;21:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-18;23:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;01:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;03:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;07:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;09:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;11:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;13:02:38;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;15:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;17:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;19:02:43;2019-12-17;2019-12-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;21:02:45;2019-12-19;2019-12-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-19;23:02:40;2019-12-20;2019-12-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;01:02:44;2019-12-20;2019-12-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;03:02:43;2019-12-20;2019-12-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;05:02:52;2019-12-19;2019-12-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;07:02:55;2019-12-19;2019-12-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;09:02:55;2019-12-19;2019-12-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;11:02:56;2019-12-26;2019-12-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;13:02:49;2019-12-26;2019-12-27
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;15:03:10;2019-10-03;2019-10-07
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;17:02:57;2019-10-11;2019-12-05
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;19:03:00;2019-10-21;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;21:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-20;23:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;01:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;03:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;05:02:44;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;07:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;09:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;11:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;13:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;15:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;17:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;19:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;21:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-21;23:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;01:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;03:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;05:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;07:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;09:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;11:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;13:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;17:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;19:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;21:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-22;23:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;01:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;03:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;05:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;07:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;09:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;11:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;13:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;15:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;17:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;19:02:43;2019-12-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;21:02:46;2019-12-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-23;23:02:54;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;01:03:02;2019-12-16;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;03:02:57;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;05:02:43;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;07:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;09:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;13:02:50;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;15:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;17:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;19:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;21:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-24;23:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;01:02:53;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;03:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;05:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;07:02:51;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;09:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;13:02:46;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;15:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;17:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;19:02:49;;
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2019-09-25;21:02:51;;
