# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;01:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;03:17:52;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;05:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;07:17:39;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;09:19:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;11:18:27;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;13:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;17:18:28;2020-12-10;2020-12-15
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;19:18:03;2020-12-03;2020-12-08
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;21:18:04;2020-12-08;2020-12-10
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-01;23:18:05;2020-12-08;2020-12-10
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;01:18:14;2020-12-10;2020-12-15
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;03:18:10;2020-12-10;2020-12-15
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;05:18:07;2020-12-10;2020-12-15
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;07:18:13;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;11:18:38;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;13:18:10;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;15:18:25;2020-12-15;2020-12-22
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;17:18:14;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;19:18:12;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-02;23:18:18;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;03:17:55;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;05:18:46;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;07:18:10;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;09:18:32;2020-12-15;2020-12-17
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;11:18:28;2020-12-15;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;13:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;15:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;17:18:30;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;19:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;21:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-03;23:17:21;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;01:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;03:17:37;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;05:17:34;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;07:17:42;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;09:18:28;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;11:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;13:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;15:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;17:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;19:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;21:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-04;23:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;01:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;03:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;07:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;09:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;11:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;13:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;15:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;17:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;19:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;21:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-05;23:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;01:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;03:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;05:18:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;07:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;09:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;11:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;13:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;17:18:31;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;21:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-06;23:17:35;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;01:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;03:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;05:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;07:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;09:19:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;11:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;13:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;15:18:29;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;17:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;19:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;21:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-07;23:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;01:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;03:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;05:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;07:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;09:18:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;11:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;13:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;15:18:35;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;19:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;21:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-08;23:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;01:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;03:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;05:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;07:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;09:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;11:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;13:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;15:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;17:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;19:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;21:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-09;23:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;01:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;03:18:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;05:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;07:18:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;11:18:38;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;13:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;15:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;17:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;19:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;21:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-10;23:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;01:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;03:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;05:18:27;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;07:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;09:18:35;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;11:18:47;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;13:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;15:18:28;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;17:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;19:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;21:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-11;23:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;01:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;03:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;05:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;07:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;09:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;11:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;13:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;15:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;17:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;19:18:15;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;21:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-12;23:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-13;01:18:30;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-13;03:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-20;15:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-20;17:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-20;19:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-20;21:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-20;23:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;01:18:22;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;03:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;05:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;07:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;09:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;11:18:24;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;13:18:24;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;17:18:26;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;21:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-21;23:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;01:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;03:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;05:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;07:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;09:18:30;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;11:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;13:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;15:18:19;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;17:18:27;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;19:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;21:18:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-22;23:18:27;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;01:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;03:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;05:17:41;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;07:18:14;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;09:18:42;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;11:18:31;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;13:18:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;15:18:24;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;17:18:26;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;19:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;21:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-23;23:18:08;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;01:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;03:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;05:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;07:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;09:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;11:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;13:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;15:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;17:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;19:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;21:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-24;23:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;01:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;03:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;05:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;07:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;09:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;11:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;13:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;15:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;17:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;19:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;21:18:28;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-25;23:17:53;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;01:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;03:18:02;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;05:18:09;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;07:18:12;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;09:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;11:18:04;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;13:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;15:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;17:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;19:18:03;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;21:17:57;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-26;23:17:51;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;01:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;03:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;05:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;07:18:33;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;09:17:55;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;11:18:38;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;13:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;15:17:59;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;19:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;21:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-27;23:17:56;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;01:17:37;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;03:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;05:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;07:17:54;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;09:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;11:18:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;15:18:34;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;17:18:24;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;19:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;21:18:01;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-28;23:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;01:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;03:17:58;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;05:18:38;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;07:18:00;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;09:18:17;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;11:18:07;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;13:18:05;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;15:18:13;2021-01-04;2021-01-05
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;17:18:28;2021-01-04;2021-01-05
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;19:18:02;2021-01-04;2021-01-05
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;21:18:11;2021-01-04;2021-01-05
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-29;23:18:45;2021-01-04;2021-01-05
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;01:18:08;2021-01-04;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;05:18:04;2021-01-04;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;07:17:58;2021-01-04;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;09:18:06;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;11:18:27;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;13:18:23;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;15:18:11;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;17:18:20;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;19:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-30;21:18:31;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;01:18:18;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;03:18:13;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;05:18:25;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;07:18:32;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;11:19:16;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;13:18:10;;
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;15:18:32;2021-01-07;2021-01-11
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;17:18:28;2021-01-11;2021-01-12
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;21:18:03;2021-01-11;2021-01-12
91;"Sous-préfecture d'Étampes : Première demande de titre de séjour";2020-12-31;23:18:19;2021-01-11;2021-01-12
