# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Échange de permis de conduire étranger";2017-11-01;00:05:12;;
80;"Échange de permis de conduire étranger";2017-11-01;01:05:20;;
80;"Échange de permis de conduire étranger";2017-11-01;02:05:09;;
80;"Échange de permis de conduire étranger";2017-11-01;03:05:06;;
80;"Échange de permis de conduire étranger";2017-11-01;04:05:06;;
80;"Échange de permis de conduire étranger";2017-11-01;05:05:11;;
80;"Échange de permis de conduire étranger";2017-11-01;06:05:02;;
80;"Échange de permis de conduire étranger";2017-11-01;07:05:02;;
80;"Échange de permis de conduire étranger";2017-11-01;08:04:52;;
80;"Échange de permis de conduire étranger";2017-11-01;09:04:54;;
80;"Échange de permis de conduire étranger";2017-11-01;10:04:56;;
80;"Échange de permis de conduire étranger";2017-11-01;11:04:51;;
80;"Échange de permis de conduire étranger";2017-11-01;12:05:00;;
80;"Échange de permis de conduire étranger";2017-11-01;13:05:07;;
80;"Échange de permis de conduire étranger";2017-11-01;14:05:16;;
80;"Échange de permis de conduire étranger";2017-11-01;15:04:49;;
80;"Échange de permis de conduire étranger";2017-11-01;16:04:54;;
80;"Échange de permis de conduire étranger";2017-11-01;17:04:48;;
80;"Échange de permis de conduire étranger";2017-11-01;18:04:53;;
80;"Échange de permis de conduire étranger";2017-11-01;19:04:37;;
80;"Échange de permis de conduire étranger";2017-11-01;20:04:51;;
80;"Échange de permis de conduire étranger";2017-11-01;21:04:37;;
80;"Échange de permis de conduire étranger";2017-11-01;22:04:48;;
80;"Échange de permis de conduire étranger";2017-11-01;23:04:45;;
80;"Échange de permis de conduire étranger";2017-11-02;00:04:47;;
80;"Échange de permis de conduire étranger";2017-11-02;01:04:54;;
80;"Échange de permis de conduire étranger";2017-11-02;02:04:43;;
80;"Échange de permis de conduire étranger";2017-11-02;03:04:41;;
80;"Échange de permis de conduire étranger";2017-11-02;04:04:47;;
80;"Échange de permis de conduire étranger";2017-11-02;05:04:43;;
80;"Échange de permis de conduire étranger";2017-11-02;06:04:38;;
80;"Échange de permis de conduire étranger";2017-11-02;07:04:43;;
80;"Échange de permis de conduire étranger";2017-11-02;08:04:44;;
80;"Échange de permis de conduire étranger";2017-11-02;09:04:28;;
80;"Échange de permis de conduire étranger";2017-11-02;10:04:52;;
80;"Échange de permis de conduire étranger";2017-11-02;11:04:44;;
80;"Échange de permis de conduire étranger";2017-11-02;12:04:42;;
80;"Échange de permis de conduire étranger";2017-11-02;13:04:50;;
80;"Échange de permis de conduire étranger";2017-11-02;14:04:59;;
80;"Échange de permis de conduire étranger";2017-11-02;15:05:06;;
80;"Échange de permis de conduire étranger";2017-11-02;16:05:04;;
80;"Échange de permis de conduire étranger";2017-11-02;18:04:52;;
80;"Échange de permis de conduire étranger";2017-11-02;19:04:55;;
80;"Échange de permis de conduire étranger";2017-11-02;20:04:45;;
80;"Échange de permis de conduire étranger";2017-11-02;21:04:57;;
80;"Échange de permis de conduire étranger";2017-11-02;22:05:06;;
80;"Échange de permis de conduire étranger";2017-11-02;23:04:49;;
80;"Échange de permis de conduire étranger";2017-11-03;00:05:00;;
80;"Échange de permis de conduire étranger";2017-11-03;01:04:49;;
80;"Échange de permis de conduire étranger";2017-11-03;02:04:47;;
80;"Échange de permis de conduire étranger";2017-11-03;03:04:56;;
80;"Échange de permis de conduire étranger";2017-11-03;04:04:49;;
80;"Échange de permis de conduire étranger";2017-11-03;05:04:49;;
80;"Échange de permis de conduire étranger";2017-11-03;06:04:47;;
80;"Échange de permis de conduire étranger";2017-11-03;07:04:51;;
80;"Échange de permis de conduire étranger";2017-11-03;08:04:48;;
80;"Échange de permis de conduire étranger";2017-11-03;09:05:02;;
80;"Échange de permis de conduire étranger";2017-11-03;10:04:48;;
80;"Échange de permis de conduire étranger";2017-11-03;11:04:41;;
80;"Échange de permis de conduire étranger";2017-11-03;12:04:45;;
80;"Échange de permis de conduire étranger";2017-11-03;13:04:42;;
80;"Échange de permis de conduire étranger";2017-11-03;14:05:08;;
80;"Échange de permis de conduire étranger";2017-11-03;15:04:50;;
80;"Échange de permis de conduire étranger";2017-11-03;17:05:20;;
80;"Échange de permis de conduire étranger";2017-11-03;18:04:57;;
80;"Échange de permis de conduire étranger";2017-11-03;19:04:55;;
80;"Échange de permis de conduire étranger";2017-11-03;20:04:57;;
80;"Échange de permis de conduire étranger";2017-11-03;21:04:54;;
80;"Échange de permis de conduire étranger";2017-11-03;22:04:44;;
80;"Échange de permis de conduire étranger";2017-11-03;23:04:53;;
80;"Échange de permis de conduire étranger";2017-11-04;00:04:51;;
80;"Échange de permis de conduire étranger";2017-11-04;01:04:57;;
80;"Échange de permis de conduire étranger";2017-11-04;02:04:46;;
80;"Échange de permis de conduire étranger";2017-11-04;03:04:49;;
80;"Échange de permis de conduire étranger";2017-11-04;04:04:44;;
80;"Échange de permis de conduire étranger";2017-11-04;05:04:41;;
80;"Échange de permis de conduire étranger";2017-11-04;06:04:47;;
80;"Échange de permis de conduire étranger";2017-11-04;07:04:44;;
80;"Échange de permis de conduire étranger";2017-11-04;08:04:42;;
80;"Échange de permis de conduire étranger";2017-11-04;09:04:47;;
80;"Échange de permis de conduire étranger";2017-11-04;10:04:44;;
80;"Échange de permis de conduire étranger";2017-11-04;11:04:39;;
80;"Échange de permis de conduire étranger";2017-11-04;12:04:45;;
80;"Échange de permis de conduire étranger";2017-11-04;13:04:53;;
80;"Échange de permis de conduire étranger";2017-11-04;14:05:00;;
80;"Échange de permis de conduire étranger";2017-11-04;15:04:57;;
80;"Échange de permis de conduire étranger";2017-11-04;16:04:45;;
80;"Échange de permis de conduire étranger";2017-11-04;17:04:49;;
80;"Échange de permis de conduire étranger";2017-11-04;18:04:51;;
80;"Échange de permis de conduire étranger";2017-11-04;19:04:45;;
80;"Échange de permis de conduire étranger";2017-11-04;20:04:49;;
80;"Échange de permis de conduire étranger";2017-11-04;21:04:52;;
80;"Échange de permis de conduire étranger";2017-11-04;22:04:47;;
80;"Échange de permis de conduire étranger";2017-11-04;23:04:51;;
80;"Échange de permis de conduire étranger";2017-11-05;00:04:49;;
80;"Échange de permis de conduire étranger";2017-11-05;01:04:53;;
80;"Échange de permis de conduire étranger";2017-11-05;02:04:51;;
80;"Échange de permis de conduire étranger";2017-11-05;03:04:46;;
80;"Échange de permis de conduire étranger";2017-11-05;04:04:48;;
80;"Échange de permis de conduire étranger";2017-11-05;05:04:43;;
80;"Échange de permis de conduire étranger";2017-11-05;06:04:36;;
80;"Échange de permis de conduire étranger";2017-11-05;07:04:44;;
80;"Échange de permis de conduire étranger";2017-11-05;08:04:46;;
80;"Échange de permis de conduire étranger";2017-11-05;09:04:49;;
80;"Échange de permis de conduire étranger";2017-11-05;10:04:48;;
80;"Échange de permis de conduire étranger";2017-11-05;11:04:51;;
80;"Échange de permis de conduire étranger";2017-11-05;12:04:55;;
80;"Échange de permis de conduire étranger";2017-11-05;13:04:51;;
80;"Échange de permis de conduire étranger";2017-11-05;14:04:51;;
80;"Échange de permis de conduire étranger";2017-11-05;15:04:49;;
80;"Échange de permis de conduire étranger";2017-11-05;16:04:45;;
80;"Échange de permis de conduire étranger";2017-11-05;17:04:37;;
80;"Échange de permis de conduire étranger";2017-11-05;18:04:43;;
80;"Échange de permis de conduire étranger";2017-11-05;19:04:43;;
80;"Échange de permis de conduire étranger";2017-11-05;20:04:55;;
80;"Échange de permis de conduire étranger";2017-11-05;21:04:45;;
80;"Échange de permis de conduire étranger";2017-11-05;22:04:48;;
80;"Échange de permis de conduire étranger";2017-11-05;23:04:40;;
80;"Échange de permis de conduire étranger";2017-11-06;00:09:51;;
80;"Échange de permis de conduire étranger";2017-11-06;01:05:01;;
80;"Échange de permis de conduire étranger";2017-11-06;02:05:05;;
80;"Échange de permis de conduire étranger";2017-11-06;03:04:54;;
80;"Échange de permis de conduire étranger";2017-11-06;04:04:53;;
80;"Échange de permis de conduire étranger";2017-11-06;05:04:53;;
80;"Échange de permis de conduire étranger";2017-11-06;06:04:40;;
80;"Échange de permis de conduire étranger";2017-11-06;07:04:53;;
80;"Échange de permis de conduire étranger";2017-11-06;09:04:24;;
80;"Échange de permis de conduire étranger";2017-11-06;10:04:26;;
80;"Échange de permis de conduire étranger";2017-11-06;11:04:50;;
80;"Échange de permis de conduire étranger";2017-11-06;12:04:42;;
80;"Échange de permis de conduire étranger";2017-11-06;13:04:48;;
80;"Échange de permis de conduire étranger";2017-11-06;14:04:42;;
80;"Échange de permis de conduire étranger";2017-11-06;15:04:45;;
80;"Échange de permis de conduire étranger";2017-11-06;16:04:40;;
80;"Échange de permis de conduire étranger";2017-11-06;17:04:44;;
80;"Échange de permis de conduire étranger";2017-11-06;18:04:50;;
80;"Échange de permis de conduire étranger";2017-11-06;19:04:59;;
80;"Échange de permis de conduire étranger";2017-11-06;20:04:44;;
80;"Échange de permis de conduire étranger";2017-11-06;21:04:47;;
80;"Échange de permis de conduire étranger";2017-11-06;22:04:46;;
80;"Échange de permis de conduire étranger";2017-11-06;23:04:38;;
80;"Échange de permis de conduire étranger";2017-11-07;00:04:50;;
80;"Échange de permis de conduire étranger";2017-11-07;01:04:48;;
80;"Échange de permis de conduire étranger";2017-11-07;02:04:44;;
80;"Échange de permis de conduire étranger";2017-11-07;03:04:50;;
80;"Échange de permis de conduire étranger";2017-11-07;04:04:40;;
80;"Échange de permis de conduire étranger";2017-11-07;05:04:45;;
80;"Échange de permis de conduire étranger";2017-11-07;06:04:44;;
80;"Échange de permis de conduire étranger";2017-11-07;07:04:43;;
80;"Échange de permis de conduire étranger";2017-11-07;08:04:41;;
80;"Échange de permis de conduire étranger";2017-11-07;09:04:47;;
80;"Échange de permis de conduire étranger";2017-11-07;10:04:51;;
80;"Échange de permis de conduire étranger";2017-11-07;11:04:42;;
80;"Échange de permis de conduire étranger";2017-11-07;12:04:49;;
80;"Échange de permis de conduire étranger";2017-11-07;13:04:48;;
80;"Échange de permis de conduire étranger";2017-11-07;14:04:47;;
80;"Échange de permis de conduire étranger";2017-11-07;15:04:47;;
80;"Échange de permis de conduire étranger";2017-11-07;16:05:14;;
80;"Échange de permis de conduire étranger";2017-11-07;17:04:54;;
80;"Échange de permis de conduire étranger";2017-11-07;18:04:43;;
80;"Échange de permis de conduire étranger";2017-11-07;19:04:54;;
80;"Échange de permis de conduire étranger";2017-11-07;20:04:55;;
80;"Échange de permis de conduire étranger";2017-11-07;21:04:52;;
80;"Échange de permis de conduire étranger";2017-11-07;22:04:47;;
80;"Échange de permis de conduire étranger";2017-11-07;23:04:49;;
80;"Échange de permis de conduire étranger";2017-11-08;00:04:56;;
80;"Échange de permis de conduire étranger";2017-11-08;01:04:49;;
80;"Échange de permis de conduire étranger";2017-11-08;02:04:47;;
80;"Échange de permis de conduire étranger";2017-11-08;03:04:47;;
80;"Échange de permis de conduire étranger";2017-11-08;04:04:42;;
80;"Échange de permis de conduire étranger";2017-11-08;05:04:45;;
80;"Échange de permis de conduire étranger";2017-11-08;06:04:38;;
80;"Échange de permis de conduire étranger";2017-11-08;07:04:44;;
80;"Échange de permis de conduire étranger";2017-11-08;08:04:48;;
80;"Échange de permis de conduire étranger";2017-11-08;09:04:52;;
80;"Échange de permis de conduire étranger";2017-11-08;10:04:41;;
80;"Échange de permis de conduire étranger";2017-11-08;11:04:46;;
80;"Échange de permis de conduire étranger";2017-11-08;12:04:53;;
80;"Échange de permis de conduire étranger";2017-11-08;13:04:39;;
80;"Échange de permis de conduire étranger";2017-11-08;14:05:05;;
80;"Échange de permis de conduire étranger";2017-11-08;15:05:31;;
80;"Échange de permis de conduire étranger";2017-11-08;16:04:52;;
80;"Échange de permis de conduire étranger";2017-11-08;17:04:59;;
80;"Échange de permis de conduire étranger";2017-11-08;18:04:54;;
80;"Échange de permis de conduire étranger";2017-11-08;19:04:53;;
80;"Échange de permis de conduire étranger";2017-11-08;20:04:54;;
80;"Échange de permis de conduire étranger";2017-11-08;21:04:57;;
80;"Échange de permis de conduire étranger";2017-11-08;22:04:56;;
80;"Échange de permis de conduire étranger";2017-11-08;23:05:10;;
80;"Échange de permis de conduire étranger";2017-11-09;00:05:09;;
80;"Échange de permis de conduire étranger";2017-11-09;01:04:50;;
80;"Échange de permis de conduire étranger";2017-11-09;02:04:43;;
80;"Échange de permis de conduire étranger";2017-11-09;03:04:44;;
80;"Échange de permis de conduire étranger";2017-11-09;04:04:48;;
80;"Échange de permis de conduire étranger";2017-11-09;05:04:51;;
80;"Échange de permis de conduire étranger";2017-11-09;06:04:47;;
80;"Échange de permis de conduire étranger";2017-11-09;07:04:52;;
80;"Échange de permis de conduire étranger";2017-11-09;09:04:53;;
80;"Échange de permis de conduire étranger";2017-11-09;10:04:50;;
80;"Échange de permis de conduire étranger";2017-11-09;11:04:50;;
80;"Échange de permis de conduire étranger";2017-11-09;12:05:04;;
80;"Échange de permis de conduire étranger";2017-11-09;13:04:59;;
80;"Échange de permis de conduire étranger";2017-11-09;14:04:47;;
80;"Échange de permis de conduire étranger";2017-11-09;15:04:53;;
80;"Échange de permis de conduire étranger";2017-11-09;16:05:05;;
80;"Échange de permis de conduire étranger";2017-11-09;17:04:54;;
80;"Échange de permis de conduire étranger";2017-11-09;19:05:17;;
80;"Échange de permis de conduire étranger";2017-11-09;20:04:59;;
80;"Échange de permis de conduire étranger";2017-11-09;21:04:57;;
80;"Échange de permis de conduire étranger";2017-11-09;22:04:55;;
80;"Échange de permis de conduire étranger";2017-11-09;23:04:51;;
80;"Échange de permis de conduire étranger";2017-11-10;00:04:52;;
80;"Échange de permis de conduire étranger";2017-11-10;01:04:51;;
80;"Échange de permis de conduire étranger";2017-11-10;02:05:03;;
80;"Échange de permis de conduire étranger";2017-11-10;03:04:47;;
80;"Échange de permis de conduire étranger";2017-11-10;04:04:46;;
80;"Échange de permis de conduire étranger";2017-11-10;05:04:49;;
80;"Échange de permis de conduire étranger";2017-11-10;06:04:45;;
80;"Échange de permis de conduire étranger";2017-11-10;22:04:41;;
80;"Échange de permis de conduire étranger";2017-11-10;23:04:40;;
80;"Échange de permis de conduire étranger";2017-11-11;00:04:42;;
80;"Échange de permis de conduire étranger";2017-11-11;01:04:47;;
80;"Échange de permis de conduire étranger";2017-11-11;02:04:36;;
80;"Échange de permis de conduire étranger";2017-11-11;03:04:40;;
80;"Échange de permis de conduire étranger";2017-11-11;04:04:44;;
80;"Échange de permis de conduire étranger";2017-11-11;05:04:41;;
80;"Échange de permis de conduire étranger";2017-11-11;06:04:42;;
80;"Échange de permis de conduire étranger";2017-11-11;07:04:41;;
80;"Échange de permis de conduire étranger";2017-11-11;08:04:42;;
80;"Échange de permis de conduire étranger";2017-11-11;09:04:44;;
80;"Échange de permis de conduire étranger";2017-11-11;10:04:47;;
80;"Échange de permis de conduire étranger";2017-11-11;11:04:41;;
80;"Échange de permis de conduire étranger";2017-11-11;12:04:43;;
80;"Échange de permis de conduire étranger";2017-11-11;13:04:44;;
80;"Échange de permis de conduire étranger";2017-11-11;14:04:47;;
80;"Échange de permis de conduire étranger";2017-11-11;15:04:50;;
80;"Échange de permis de conduire étranger";2017-11-11;16:04:48;;
80;"Échange de permis de conduire étranger";2017-11-11;17:04:47;;
80;"Échange de permis de conduire étranger";2017-11-11;18:04:44;;
80;"Échange de permis de conduire étranger";2017-11-11;19:04:41;;
80;"Échange de permis de conduire étranger";2017-11-11;20:04:42;;
80;"Échange de permis de conduire étranger";2017-11-11;21:04:49;;
80;"Échange de permis de conduire étranger";2017-11-11;22:04:43;;
80;"Échange de permis de conduire étranger";2017-11-11;23:04:38;;
80;"Échange de permis de conduire étranger";2017-11-12;00:04:47;;
80;"Échange de permis de conduire étranger";2017-11-12;01:04:51;;
80;"Échange de permis de conduire étranger";2017-11-12;02:04:47;;
80;"Échange de permis de conduire étranger";2017-11-12;03:04:51;;
80;"Échange de permis de conduire étranger";2017-11-12;04:04:38;;
80;"Échange de permis de conduire étranger";2017-11-12;05:04:41;;
80;"Échange de permis de conduire étranger";2017-11-12;06:04:40;;
80;"Échange de permis de conduire étranger";2017-11-12;07:04:44;;
80;"Échange de permis de conduire étranger";2017-11-12;08:04:43;;
80;"Échange de permis de conduire étranger";2017-11-12;09:04:41;;
80;"Échange de permis de conduire étranger";2017-11-12;10:04:35;;
80;"Échange de permis de conduire étranger";2017-11-12;11:04:46;;
80;"Échange de permis de conduire étranger";2017-11-12;12:04:42;;
80;"Échange de permis de conduire étranger";2017-11-12;13:04:45;;
80;"Échange de permis de conduire étranger";2017-11-12;14:04:41;;
80;"Échange de permis de conduire étranger";2017-11-12;15:04:41;;
80;"Échange de permis de conduire étranger";2017-11-12;16:04:46;;
80;"Échange de permis de conduire étranger";2017-11-12;17:04:42;;
80;"Échange de permis de conduire étranger";2017-11-12;18:04:49;;
80;"Échange de permis de conduire étranger";2017-11-12;19:04:39;;
80;"Échange de permis de conduire étranger";2017-11-12;20:04:50;;
80;"Échange de permis de conduire étranger";2017-11-12;21:04:53;;
80;"Échange de permis de conduire étranger";2017-11-12;22:04:52;;
80;"Échange de permis de conduire étranger";2017-11-12;23:04:43;;
80;"Échange de permis de conduire étranger";2017-11-13;00:12:39;;
80;"Échange de permis de conduire étranger";2017-11-13;01:04:55;;
80;"Échange de permis de conduire étranger";2017-11-13;02:04:53;;
80;"Échange de permis de conduire étranger";2017-11-13;03:04:51;;
80;"Échange de permis de conduire étranger";2017-11-13;04:04:52;;
80;"Échange de permis de conduire étranger";2017-11-13;05:04:56;;
80;"Échange de permis de conduire étranger";2017-11-13;06:04:41;;
80;"Échange de permis de conduire étranger";2017-11-13;07:04:54;;
80;"Échange de permis de conduire étranger";2017-11-13;08:04:50;;
80;"Échange de permis de conduire étranger";2017-11-13;09:04:30;;
80;"Échange de permis de conduire étranger";2017-11-13;10:04:44;;
80;"Échange de permis de conduire étranger";2017-11-13;11:04:47;;
80;"Échange de permis de conduire étranger";2017-11-13;12:04:43;;
80;"Échange de permis de conduire étranger";2017-11-13;13:04:42;;
80;"Échange de permis de conduire étranger";2017-11-13;14:04:59;;
80;"Échange de permis de conduire étranger";2017-11-13;16:05:03;;
80;"Échange de permis de conduire étranger";2017-11-13;17:04:54;;
80;"Échange de permis de conduire étranger";2017-11-13;18:04:43;;
80;"Échange de permis de conduire étranger";2017-11-13;19:04:35;;
80;"Échange de permis de conduire étranger";2017-11-13;20:04:38;;
80;"Échange de permis de conduire étranger";2017-11-13;21:04:28;;
80;"Échange de permis de conduire étranger";2017-11-13;22:04:41;;
80;"Échange de permis de conduire étranger";2017-11-13;23:04:31;;
80;"Échange de permis de conduire étranger";2017-11-14;00:04:45;;
80;"Échange de permis de conduire étranger";2017-11-14;01:04:39;;
80;"Échange de permis de conduire étranger";2017-11-14;02:04:47;;
80;"Échange de permis de conduire étranger";2017-11-14;03:04:44;;
80;"Échange de permis de conduire étranger";2017-11-14;04:04:50;;
80;"Échange de permis de conduire étranger";2017-11-14;05:04:48;;
80;"Échange de permis de conduire étranger";2017-11-14;06:04:46;;
80;"Échange de permis de conduire étranger";2017-11-14;07:04:45;;
80;"Échange de permis de conduire étranger";2017-11-14;08:04:58;;
80;"Échange de permis de conduire étranger";2017-11-14;09:04:14;;
80;"Échange de permis de conduire étranger";2017-11-14;10:04:39;;
80;"Échange de permis de conduire étranger";2017-11-14;11:04:44;;
80;"Échange de permis de conduire étranger";2017-11-14;12:04:51;;
80;"Échange de permis de conduire étranger";2017-11-14;13:04:52;;
80;"Échange de permis de conduire étranger";2017-11-14;14:05:04;;
80;"Échange de permis de conduire étranger";2017-11-14;15:04:51;;
80;"Échange de permis de conduire étranger";2017-11-14;16:04:43;;
80;"Échange de permis de conduire étranger";2017-11-14;17:04:52;;
80;"Échange de permis de conduire étranger";2017-11-14;18:04:38;;
80;"Échange de permis de conduire étranger";2017-11-14;19:04:43;;
80;"Échange de permis de conduire étranger";2017-11-14;20:04:35;;
80;"Échange de permis de conduire étranger";2017-11-14;21:04:38;;
80;"Échange de permis de conduire étranger";2017-11-14;22:04:35;;
80;"Échange de permis de conduire étranger";2017-11-14;23:04:31;;
80;"Échange de permis de conduire étranger";2017-11-15;00:04:33;;
80;"Échange de permis de conduire étranger";2017-11-15;01:04:58;;
80;"Échange de permis de conduire étranger";2017-11-15;02:04:49;;
80;"Échange de permis de conduire étranger";2017-11-15;03:04:44;;
80;"Échange de permis de conduire étranger";2017-11-15;04:04:51;;
80;"Échange de permis de conduire étranger";2017-11-15;05:04:51;;
80;"Échange de permis de conduire étranger";2017-11-15;06:04:44;;
80;"Échange de permis de conduire étranger";2017-11-15;07:04:49;;
80;"Échange de permis de conduire étranger";2017-11-15;08:04:46;;
80;"Échange de permis de conduire étranger";2017-11-15;09:04:39;;
80;"Échange de permis de conduire étranger";2017-11-15;10:04:39;;
80;"Échange de permis de conduire étranger";2017-11-15;11:04:50;;
80;"Échange de permis de conduire étranger";2017-11-15;12:04:50;;
80;"Échange de permis de conduire étranger";2017-11-15;13:04:57;;
80;"Échange de permis de conduire étranger";2017-11-15;14:04:52;;
80;"Échange de permis de conduire étranger";2017-11-15;15:04:52;;
80;"Échange de permis de conduire étranger";2017-11-15;16:04:45;;
80;"Échange de permis de conduire étranger";2017-11-15;17:04:57;;
80;"Échange de permis de conduire étranger";2017-11-15;18:04:39;;
80;"Échange de permis de conduire étranger";2017-11-15;19:04:45;;
80;"Échange de permis de conduire étranger";2017-11-15;20:04:29;;
80;"Échange de permis de conduire étranger";2017-11-15;21:04:37;;
80;"Échange de permis de conduire étranger";2017-11-15;22:04:43;;
80;"Échange de permis de conduire étranger";2017-11-15;23:04:36;;
80;"Échange de permis de conduire étranger";2017-11-16;00:04:36;;
80;"Échange de permis de conduire étranger";2017-11-16;01:04:41;;
80;"Échange de permis de conduire étranger";2017-11-16;02:04:37;;
80;"Échange de permis de conduire étranger";2017-11-16;03:04:29;;
80;"Échange de permis de conduire étranger";2017-11-16;04:04:35;;
80;"Échange de permis de conduire étranger";2017-11-16;05:04:36;;
80;"Échange de permis de conduire étranger";2017-11-16;06:04:21;;
80;"Échange de permis de conduire étranger";2017-11-16;07:04:36;;
80;"Échange de permis de conduire étranger";2017-11-16;08:04:37;;
80;"Échange de permis de conduire étranger";2017-11-16;09:04:34;;
80;"Échange de permis de conduire étranger";2017-11-16;10:04:14;;
80;"Échange de permis de conduire étranger";2017-11-16;12:04:28;;
80;"Échange de permis de conduire étranger";2017-11-16;13:04:39;;
80;"Échange de permis de conduire étranger";2017-11-16;14:04:29;;
80;"Échange de permis de conduire étranger";2017-11-16;15:04:49;;
80;"Échange de permis de conduire étranger";2017-11-16;16:04:40;;
80;"Échange de permis de conduire étranger";2017-11-16;17:04:34;;
80;"Échange de permis de conduire étranger";2017-11-16;18:04:57;;
80;"Échange de permis de conduire étranger";2017-11-16;19:04:49;;
80;"Échange de permis de conduire étranger";2017-11-16;20:04:57;;
80;"Échange de permis de conduire étranger";2017-11-16;21:04:38;;
80;"Échange de permis de conduire étranger";2017-11-16;22:04:35;;
80;"Échange de permis de conduire étranger";2017-11-16;23:04:29;;
80;"Échange de permis de conduire étranger";2017-11-17;00:04:38;;
80;"Échange de permis de conduire étranger";2017-11-17;01:04:38;;
80;"Échange de permis de conduire étranger";2017-11-17;02:04:26;;
80;"Échange de permis de conduire étranger";2017-11-17;03:04:36;;
80;"Échange de permis de conduire étranger";2017-11-17;04:04:31;;
80;"Échange de permis de conduire étranger";2017-11-17;05:04:31;;
80;"Échange de permis de conduire étranger";2017-11-17;06:04:29;;
80;"Échange de permis de conduire étranger";2017-11-17;07:04:28;;
80;"Échange de permis de conduire étranger";2017-11-17;08:04:29;;
80;"Échange de permis de conduire étranger";2017-11-17;09:04:17;;
80;"Échange de permis de conduire étranger";2017-11-17;10:04:45;;
80;"Échange de permis de conduire étranger";2017-11-17;11:04:37;;
80;"Échange de permis de conduire étranger";2017-11-17;12:04:28;;
80;"Échange de permis de conduire étranger";2017-11-17;13:04:45;;
80;"Échange de permis de conduire étranger";2017-11-17;14:04:37;;
80;"Échange de permis de conduire étranger";2017-11-17;15:04:21;;
80;"Échange de permis de conduire étranger";2017-11-17;16:04:32;;
80;"Échange de permis de conduire étranger";2017-11-17;17:04:40;;
80;"Échange de permis de conduire étranger";2017-11-17;18:04:39;;
80;"Échange de permis de conduire étranger";2017-11-17;19:04:40;;
80;"Échange de permis de conduire étranger";2017-11-17;20:04:24;;
80;"Échange de permis de conduire étranger";2017-11-17;21:04:26;;
80;"Échange de permis de conduire étranger";2017-11-17;22:04:26;;
80;"Échange de permis de conduire étranger";2017-11-17;23:04:34;;
80;"Échange de permis de conduire étranger";2017-11-18;00:04:37;;
80;"Échange de permis de conduire étranger";2017-11-18;01:04:32;;
80;"Échange de permis de conduire étranger";2017-11-18;02:04:30;;
80;"Échange de permis de conduire étranger";2017-11-18;03:04:33;;
80;"Échange de permis de conduire étranger";2017-11-18;04:04:33;;
80;"Échange de permis de conduire étranger";2017-11-18;05:04:29;;
80;"Échange de permis de conduire étranger";2017-11-18;06:04:28;;
80;"Échange de permis de conduire étranger";2017-11-18;07:04:31;;
80;"Échange de permis de conduire étranger";2017-11-18;08:04:30;;
80;"Échange de permis de conduire étranger";2017-11-18;09:04:30;;
80;"Échange de permis de conduire étranger";2017-11-18;10:04:28;;
80;"Échange de permis de conduire étranger";2017-11-18;11:04:27;;
80;"Échange de permis de conduire étranger";2017-11-18;12:04:34;;
80;"Échange de permis de conduire étranger";2017-11-18;13:04:30;;
80;"Échange de permis de conduire étranger";2017-11-18;14:04:42;;
80;"Échange de permis de conduire étranger";2017-11-18;15:04:26;;
80;"Échange de permis de conduire étranger";2017-11-18;16:04:28;;
80;"Échange de permis de conduire étranger";2017-11-18;17:04:31;;
80;"Échange de permis de conduire étranger";2017-11-18;18:04:35;;
80;"Échange de permis de conduire étranger";2017-11-18;19:04:34;;
80;"Échange de permis de conduire étranger";2017-11-18;20:04:31;;
80;"Échange de permis de conduire étranger";2017-11-18;21:04:29;;
80;"Échange de permis de conduire étranger";2017-11-18;22:04:42;;
80;"Échange de permis de conduire étranger";2017-11-18;23:04:43;;
80;"Échange de permis de conduire étranger";2017-11-19;00:04:44;;
80;"Échange de permis de conduire étranger";2017-11-19;01:04:41;;
80;"Échange de permis de conduire étranger";2017-11-19;02:04:36;;
80;"Échange de permis de conduire étranger";2017-11-19;03:04:35;;
80;"Échange de permis de conduire étranger";2017-11-19;04:04:31;;
80;"Échange de permis de conduire étranger";2017-11-19;05:04:29;;
80;"Échange de permis de conduire étranger";2017-11-19;06:04:31;;
80;"Échange de permis de conduire étranger";2017-11-19;07:04:31;;
80;"Échange de permis de conduire étranger";2017-11-19;08:04:30;;
80;"Échange de permis de conduire étranger";2017-11-19;09:04:34;;
80;"Échange de permis de conduire étranger";2017-11-19;10:04:37;;
80;"Échange de permis de conduire étranger";2017-11-19;11:04:34;;
80;"Échange de permis de conduire étranger";2017-11-19;12:04:25;;
80;"Échange de permis de conduire étranger";2017-11-19;13:04:42;;
80;"Échange de permis de conduire étranger";2017-11-19;14:04:52;;
80;"Échange de permis de conduire étranger";2017-11-19;15:04:43;;
80;"Échange de permis de conduire étranger";2017-11-19;16:04:39;;
80;"Échange de permis de conduire étranger";2017-11-19;17:04:45;;
80;"Échange de permis de conduire étranger";2017-11-19;18:04:34;;
80;"Échange de permis de conduire étranger";2017-11-19;19:04:40;;
80;"Échange de permis de conduire étranger";2017-11-19;20:04:48;;
80;"Échange de permis de conduire étranger";2017-11-19;21:04:39;;
80;"Échange de permis de conduire étranger";2017-11-19;22:04:30;;
80;"Échange de permis de conduire étranger";2017-11-19;23:04:23;;
80;"Échange de permis de conduire étranger";2017-11-20;00:06:25;;
80;"Échange de permis de conduire étranger";2017-11-20;01:04:31;;
