# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;01:36:06;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;03:37:03;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;05:36:08;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;07:36:56;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;09:36:54;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;11:35:59;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;13:36:31;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;15:36:13;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;17:36:57;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;19:36:43;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;21:36:58;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-01;23:36:39;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;01:36:52;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;05:36:34;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;07:37:10;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;09:37:33;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;11:37:22;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;13:37:36;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;17:37:35;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;19:37:07;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;21:37:24;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-02;23:37:53;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;01:37:22;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;03:37:24;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;05:35:44;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;07:36:35;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;09:36:47;2020-04-01;2020-04-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;15:36:21;2020-04-03;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;17:36:12;2020-04-03;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;19:35:53;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-03;23:35:45;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-04;01:35:59;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-04;03:36:33;2020-01-06;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-04;07:36:38;2020-01-06;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-04;09:35:49;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-04;13:35:58;2020-01-06;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-04;15:36:49;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-04;19:36:39;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-04;23:36:02;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;01:36:32;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;03:36:53;2020-01-06;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;05:35:57;2020-01-06;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;07:36:32;2020-01-06;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;09:35:59;2020-01-06;2020-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;11:37:44;2020-01-06;2020-04-06
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;15:36:21;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;17:36:22;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-05;19:36:15;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;03:36:34;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;05:37:09;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;07:36:17;2020-04-06;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;09:38:57;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;11:36:55;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;13:36:43;2020-01-08;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;15:38:18;2020-01-08;2020-04-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;17:36:38;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;19:36:12;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-06;21:36:07;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;01:36:46;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;03:35:46;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;05:36:35;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;07:36:52;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;09:37:03;2020-04-07;2020-04-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;13:37:15;2020-04-10;2020-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;15:37:33;2020-04-10;2020-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;17:36:38;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;19:36:44;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;21:36:07;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-07;23:36:37;2020-01-20;2020-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;01:35:54;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;03:36:30;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;05:35:59;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;07:37:09;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;09:36:58;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;11:36:35;2020-04-28;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;13:36:58;2020-01-10;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;15:36:31;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;17:36:24;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-08;23:36:36;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;01:37:17;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;05:37:00;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;07:36:15;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;09:36:41;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;13:36:40;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;15:37:11;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;17:37:05;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;19:36:02;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;21:35:57;2020-02-05;2020-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-09;23:35:39;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;01:36:28;2020-01-17;2020-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;03:36:48;2020-01-17;2020-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;05:35:41;2020-01-17;2020-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;07:36:04;2020-01-17;2020-04-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;09:36:38;2020-04-27;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;11:37:06;2020-04-28;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;13:36:53;2020-04-28;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;15:36:38;2020-04-28;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;17:36:34;2020-02-12;2020-03-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;19:36:36;2020-04-29;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;21:35:43;2020-04-29;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-10;23:36:02;2020-04-29;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;01:36:21;2020-02-12;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;03:35:40;2020-02-12;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;05:36:31;2020-02-12;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;07:35:38;2020-02-12;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;09:36:14;2020-02-12;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;11:36:30;2020-04-29;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;13:35:57;2020-01-13;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;15:36:25;2020-04-29;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;17:36:07;2020-04-29;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;19:36:15;2020-01-13;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;21:36:36;2020-01-13;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-11;23:36:19;2020-01-13;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;01:36:34;2020-01-13;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;03:36:59;2020-01-13;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;05:36:01;2020-01-13;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;07:36:35;2020-01-13;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;09:37:03;2020-01-13;2020-04-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;13:36:20;2020-04-29;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;15:36:03;2020-05-04;2020-05-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;17:36:18;2020-05-04;2020-05-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;19:36:21;2020-05-04;2020-05-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;21:36:29;2020-05-04;2020-05-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-12;23:35:48;2020-05-04;2020-05-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;01:36:26;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;03:36:49;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;05:36:16;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;07:36:46;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;09:38:32;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;11:37:50;2020-01-15;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;13:37:19;2020-01-14;2020-01-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;15:37:21;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;17:36:59;2020-01-15;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;19:36:25;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;21:36:34;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-13;23:36:32;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;01:37:04;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;03:36:02;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;05:36:46;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;07:36:19;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;09:37:14;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;11:37:14;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;15:37:24;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;17:36:43;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;19:37:27;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;21:37:49;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-14;23:38:10;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;01:36:59;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;03:36:50;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;05:36:10;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;07:36:51;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;09:37:09;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;13:37:09;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;15:37:27;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;17:37:02;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;19:36:52;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;21:36:26;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-15;23:37:01;2020-01-17;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;01:37:12;2020-01-17;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;03:36:26;2020-01-17;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;05:36:57;2020-01-17;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;07:37:50;2020-01-17;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;09:37:54;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;11:39:00;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;13:37:15;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;15:37:02;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;17:36:56;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;19:35:54;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;21:36:38;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-16;23:36:15;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;01:36:11;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;03:36:23;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;05:36:43;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;07:37:07;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;09:37:15;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;11:36:48;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;13:36:49;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;15:36:54;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;19:36:04;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-17;21:35:56;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;01:36:24;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;05:36:07;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;07:36:45;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;09:36:11;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;11:36:31;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;13:36:22;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;15:36:03;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;17:36:35;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;19:37:17;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;21:35:55;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-18;23:37:29;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;01:36:07;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;03:37:18;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;05:36:19;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;07:37:01;2020-01-20;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;09:35:53;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;11:36:21;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;13:36:23;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;15:36:50;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;17:36:11;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;19:36:36;2020-01-27;2020-01-31
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;21:36:15;2020-01-27;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-19;23:37:02;2020-01-21;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;01:36:46;2020-01-21;2020-01-27
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;03:37:01;2020-01-21;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;05:36:42;2020-01-21;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;07:37:19;2020-01-21;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;13:36:58;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;15:37:12;2020-01-28;2020-01-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;19:36:05;2020-01-28;2020-05-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;21:36:59;2020-01-28;2020-03-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-20;23:36:12;2020-01-22;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;01:36:38;2020-01-22;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;03:35:57;2020-01-22;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;05:36:49;2020-01-22;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;07:36:28;2020-01-22;2020-01-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;09:37:29;2020-05-04;2020-05-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;11:37:00;2020-01-28;2020-05-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;13:35:56;2020-01-28;2020-05-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;17:36:59;2020-01-28;2020-04-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2020-01-21;19:36:25;2020-01-28;2020-04-28
