# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;00:21:46;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;01:21:42;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;02:21:46;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;03:21:44;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;04:21:43;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;05:21:41;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;06:21:42;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;07:21:42;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;08:21:46;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;09:21:46;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;10:21:44;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;11:21:37;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;12:21:46;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;13:21:46;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;14:21:44;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;15:21:36;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;16:21:39;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;17:21:18;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;18:21:33;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;19:21:30;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;20:21:34;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;21:21:29;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;22:21:44;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-01;23:21:32;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;00:21:28;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;01:21:47;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;02:21:43;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;03:21:56;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;04:21:45;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;05:21:38;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;06:21:31;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;07:21:28;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;08:21:42;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;09:21:20;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;10:21:48;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;11:21:50;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;12:21:36;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;13:21:31;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;14:21:34;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;15:21:28;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;16:21:41;2018-01-15;2018-01-16
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;17:21:31;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;18:21:30;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;19:21:34;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;20:21:20;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;21:21:31;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;22:21:34;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-02;23:21:38;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;00:21:28;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;01:21:37;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;02:21:30;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;03:21:26;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;04:21:24;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;05:21:35;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;06:21:36;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;07:21:37;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;08:21:44;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;09:21:28;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;10:28:47;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;11:23:18;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;13:21:28;2018-01-16;2018-01-17
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;14:22:08;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;17:21:34;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;18:26:25;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;21:25:49;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-03;23:21:25;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;00:21:39;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;01:21:40;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;02:21:52;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;03:21:50;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;04:21:30;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;05:21:45;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;06:21:27;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;07:21:11;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;08:22:01;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;09:21:37;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;10:22:18;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;11:22:11;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;12:21:48;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;13:21:39;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;17:21:44;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;18:21:40;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;19:21:41;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;20:21:44;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;21:21:52;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;22:21:48;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-04;23:21:52;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;00:21:49;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;01:21:45;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;02:21:44;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;03:21:39;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;04:21:38;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;05:21:39;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;06:21:38;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;07:21:44;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;08:21:48;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;09:21:41;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;10:21:51;2018-01-16;2018-01-18
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;11:21:31;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;12:21:31;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;13:21:38;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;14:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;15:21:54;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;16:21:55;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;17:21:50;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;18:22:01;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;19:21:41;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;20:21:53;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;21:21:48;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;22:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-05;23:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;00:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;01:21:44;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;02:21:43;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;03:21:49;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;04:21:49;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;05:21:50;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;06:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;07:21:53;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;08:21:57;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;09:21:56;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;10:21:49;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;11:21:58;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;12:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;13:21:57;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;14:22:26;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;15:22:01;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;16:21:43;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;17:21:46;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;18:21:51;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;19:21:47;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;20:21:51;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;21:21:57;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;22:21:55;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-06;23:21:57;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;00:21:56;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;01:22:08;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;02:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;03:21:54;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;04:21:50;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;05:21:55;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;06:21:58;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;07:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;08:21:46;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;09:21:47;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;10:21:47;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;11:21:39;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;12:21:41;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;13:21:37;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;14:21:42;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;15:21:38;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;16:21:56;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;17:21:38;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;18:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;19:21:51;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;20:21:45;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;21:21:42;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;22:21:33;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-07;23:21:38;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;00:29:17;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;01:22:04;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;02:21:54;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;03:22:01;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;04:21:54;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;05:21:51;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;06:21:56;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;07:21:47;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;08:21:38;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;09:21:55;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;10:21:56;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;11:22:29;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;12:21:42;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;13:21:57;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;14:22:17;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;15:21:49;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;16:22:16;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;17:21:43;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;18:22:32;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;19:21:46;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;21:21:45;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;22:21:51;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-08;23:21:59;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;00:21:50;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;01:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;02:21:54;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;03:22:06;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;04:21:59;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;05:21:51;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;06:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;07:21:46;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;08:21:55;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;09:21:56;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;10:22:03;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;11:22:11;2018-01-18;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;12:21:48;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;13:21:39;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;14:21:52;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;15:21:46;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;16:21:55;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;17:21:58;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;18:21:15;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;19:21:48;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;20:21:54;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;21:21:42;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;22:21:45;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-09;23:21:17;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;00:21:40;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;01:21:42;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;02:21:51;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;03:21:39;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;04:21:39;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;05:21:39;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;06:21:45;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;07:21:48;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;08:21:54;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;10:21:45;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;11:22:00;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;12:21:53;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;13:21:56;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;14:21:48;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;15:21:53;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;16:21:43;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;17:21:38;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;18:21:46;2018-01-18;2018-01-19
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;19:21:42;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;20:21:51;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;21:21:37;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;22:21:37;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-10;23:21:38;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;00:21:40;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;01:21:52;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;02:21:59;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;03:21:46;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;04:21:40;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;05:21:40;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;06:21:55;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;07:21:42;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;08:21:46;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;09:21:44;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;10:21:44;2018-01-19;2018-01-22
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;11:21:43;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;12:22:04;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;13:21:46;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;14:21:57;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;15:22:16;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;16:21:53;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;17:22:32;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;18:21:51;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;19:21:51;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;20:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;21:21:47;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;22:21:38;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-11;23:21:42;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;00:21:32;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;01:21:26;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;02:21:30;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;03:21:31;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;04:21:32;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;05:21:29;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;06:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;07:21:32;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;08:21:42;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;09:21:46;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;10:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;11:23:01;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;12:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;13:21:22;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;14:21:38;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;15:21:21;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;16:21:20;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;17:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;18:21:32;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;19:21:35;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;20:21:22;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;21:21:22;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;22:21:25;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-12;23:21:17;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;00:21:23;2018-01-22;2018-01-23
94;"Préfecture de Créteil : Plaques automobiles";2018-01-13;01:21:28;2018-01-22;2018-01-23
