# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;00:15:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;01:15:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;02:15:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;03:15:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;04:15:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;05:15:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;06:15:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;07:15:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;08:15:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;09:15:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;10:15:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;11:15:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;12:15:34;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;13:15:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;14:15:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;15:15:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;16:15:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;17:15:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;18:15:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;19:15:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;20:15:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;21:15:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;22:15:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-01;23:15:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;00:15:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;01:15:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;02:15:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;03:15:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;04:15:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;05:15:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;06:15:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;07:15:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;08:15:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;09:15:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;10:15:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;11:15:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;12:15:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;13:15:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;14:15:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;15:15:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;16:15:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;17:15:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;18:15:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;19:15:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;20:15:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;21:15:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;22:15:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-02;23:15:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;00:15:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;01:15:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;02:15:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;03:15:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;04:15:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;05:15:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;06:15:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;07:15:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;08:15:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;09:15:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;10:15:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;11:15:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;12:15:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;13:15:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;14:15:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;15:15:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;16:15:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;17:15:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;18:15:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;19:15:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;20:15:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;21:15:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;22:15:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-03;23:15:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;00:15:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;01:15:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;02:15:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;03:15:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;04:15:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;05:15:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;06:15:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;07:15:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;08:15:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;09:15:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;10:15:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;11:15:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;12:15:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;13:15:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;14:15:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;15:15:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;16:15:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;17:15:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;18:15:08;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;19:15:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;20:15:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;21:15:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;22:15:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-04;23:15:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;07:15:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;08:15:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;09:15:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;10:15:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;11:15:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;12:16:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;13:15:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;14:15:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;15:15:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;18:15:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;19:15:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;20:15:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;21:15:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;22:15:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-05;23:15:42;2017-01-26;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;00:15:36;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;01:15:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;02:15:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;03:15:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;04:15:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;05:15:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;06:15:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;07:15:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;08:15:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;10:15:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;11:15:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;12:15:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;13:15:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;14:15:30;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;15:15:39;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-12-06;16:15:49;;
