# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;00:55:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;01:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;02:54:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;03:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;04:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;05:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;06:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;07:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;08:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;09:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;10:54:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;11:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;12:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;13:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;14:54:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;15:56:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;16:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;17:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;18:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;19:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;20:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;21:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;22:56:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-01;23:55:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;00:54:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;01:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;02:54:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;03:54:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;04:54:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;05:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;06:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;07:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;08:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;09:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;10:54:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;11:54:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;12:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;14:56:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;15:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;16:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;17:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;18:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;19:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;20:54:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;21:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;22:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-02;23:59:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;00:54:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;01:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;02:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;03:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;04:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;05:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;06:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;07:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;08:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;09:54:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;10:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;11:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;12:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;14:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;15:56:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;16:55:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;18:00:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;18:54:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;19:54:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;20:54:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;21:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;22:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-03;23:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;00:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;01:54:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;02:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;03:54:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;04:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;05:54:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;06:54:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;07:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;08:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;09:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;10:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;11:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;12:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;13:54:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;14:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;15:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;16:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;17:54:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;18:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;19:54:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;20:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;21:54:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;22:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-04;23:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;00:54:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;01:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;02:54:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;03:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;04:54:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;05:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;06:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;07:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;08:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;09:54:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;10:54:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;11:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;12:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;13:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;14:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;15:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;16:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;17:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;18:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;19:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-05;20:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;12:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;13:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;14:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;15:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;16:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;17:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;18:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;19:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;20:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;21:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;22:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-09;23:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;00:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;01:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;02:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;03:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;04:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;05:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;06:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;07:54:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;08:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;09:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;10:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;11:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;12:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;13:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;14:54:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;15:54:18;2019-05-14;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;16:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;17:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;18:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;19:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;20:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;21:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;22:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-10;23:54:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;00:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;01:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;02:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;03:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;04:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;05:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;06:54:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;07:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;08:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;09:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;10:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;11:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;12:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;13:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;14:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;15:54:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;16:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;17:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;18:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;19:54:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;20:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;21:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;22:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-11;23:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;00:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;01:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;02:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;03:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;04:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;05:54:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;06:54:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;07:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;08:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;09:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;10:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;11:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;12:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;13:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;14:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;15:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;16:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;17:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;18:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;19:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;20:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;21:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;22:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-12;23:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;00:54:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;01:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;02:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;03:54:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;04:54:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;05:54:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;06:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;07:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;08:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;09:54:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;10:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;11:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;12:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;13:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;14:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;15:54:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;16:54:24;2019-05-16;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;17:54:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;18:54:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;19:54:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;20:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;21:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;22:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-13;23:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;00:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;01:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;02:54:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;03:54:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;04:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;05:54:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;06:54:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;07:54:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;08:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;09:54:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;10:54:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;11:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;12:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;13:19:35;2019-06-03;2019-06-04
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;14:19:49;2019-05-23;2019-06-04
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;15:19:37;2019-05-21;2019-06-11
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;16:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;17:19:42;2019-06-12;2019-06-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;19:19:25;2019-06-06;2019-06-12
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;20:19:50;2019-06-12;2019-06-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;21:19:44;2019-06-11;2019-06-13
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;22:19:40;2019-06-13;2019-06-17
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-14;23:19:29;2019-06-17;2019-06-18
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-15;03:17:10;2019-06-18;2019-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-15;04:17:10;2019-06-18;2019-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-15;06:17:09;2019-06-18;2019-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-15;07:17:09;2019-06-18;2019-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-15;08:17:17;2019-06-18;2019-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-15;09:17:16;2019-06-18;2019-06-19
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-15;10:17:21;2019-06-19;2019-06-24
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-19;21:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-19;22:19:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-19;23:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;00:25:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;01:19:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;02:19:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;03:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;04:19:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;06:19:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;07:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;08:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;09:20:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;10:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;11:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;12:19:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;13:19:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;14:19:57;2019-05-21;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;15:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;16:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;17:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;18:19:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;19:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;20:19:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;21:19:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;22:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-20;23:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;01:23:57;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;02:24:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;03:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;04:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;06:19:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;07:19:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;08:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;09:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;10:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;11:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;12:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;13:19:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;14:20:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;15:19:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;16:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;17:19:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;18:19:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;19:19:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;20:19:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-21;21:19:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;01:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;02:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;03:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;04:19:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;06:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;07:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;08:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;10:19:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;11:19:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;12:19:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;13:19:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;14:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;15:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;16:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;17:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;18:19:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;19:19:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;20:19:54;2019-05-29;2019-06-04
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;21:19:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-22;22:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;01:19:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;02:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;03:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;04:20:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;06:20:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;07:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;08:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-05-23;09:20:11;;
