# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
46;"Autorisation de port d'armes";2020-11-01;01:15:11;;
46;"Autorisation de port d'armes";2020-11-01;03:15:12;;
46;"Autorisation de port d'armes";2020-11-01;05:15:13;;
46;"Autorisation de port d'armes";2020-11-01;07:15:12;;
46;"Autorisation de port d'armes";2020-11-01;09:15:12;;
46;"Autorisation de port d'armes";2020-11-01;11:15:11;;
46;"Autorisation de port d'armes";2020-11-01;13:15:11;;
46;"Autorisation de port d'armes";2020-11-01;15:15:11;;
46;"Autorisation de port d'armes";2020-11-01;17:15:11;;
46;"Autorisation de port d'armes";2020-11-01;19:15:12;;
46;"Autorisation de port d'armes";2020-11-01;21:15:12;;
46;"Autorisation de port d'armes";2020-11-01;23:15:12;;
46;"Autorisation de port d'armes";2020-11-02;07:15:12;;
46;"Autorisation de port d'armes";2020-11-02;09:15:12;;
46;"Autorisation de port d'armes";2020-11-02;11:15:13;;
46;"Autorisation de port d'armes";2020-11-02;13:15:12;;
46;"Autorisation de port d'armes";2020-11-02;15:15:12;;
46;"Autorisation de port d'armes";2020-11-02;17:15:11;;
46;"Autorisation de port d'armes";2020-11-02;19:15:11;;
46;"Autorisation de port d'armes";2020-11-02;21:15:12;;
46;"Autorisation de port d'armes";2020-11-02;23:15:11;;
46;"Autorisation de port d'armes";2020-11-03;01:15:11;;
46;"Autorisation de port d'armes";2020-11-03;03:15:12;;
46;"Autorisation de port d'armes";2020-11-03;05:15:15;;
46;"Autorisation de port d'armes";2020-11-03;07:15:12;;
46;"Autorisation de port d'armes";2020-11-03;09:15:12;;
46;"Autorisation de port d'armes";2020-11-03;11:15:12;;
46;"Autorisation de port d'armes";2020-11-03;13:15:11;;
46;"Autorisation de port d'armes";2020-11-03;15:15:12;;
46;"Autorisation de port d'armes";2020-11-03;17:15:11;;
46;"Autorisation de port d'armes";2020-11-03;19:15:12;;
46;"Autorisation de port d'armes";2020-11-03;21:15:12;;
46;"Autorisation de port d'armes";2020-11-03;23:15:11;;
46;"Autorisation de port d'armes";2020-11-04;01:15:13;;
46;"Autorisation de port d'armes";2020-11-04;03:15:14;;
46;"Autorisation de port d'armes";2020-11-04;05:15:13;;
46;"Autorisation de port d'armes";2020-11-04;07:15:12;;
46;"Autorisation de port d'armes";2020-11-04;09:15:12;;
46;"Autorisation de port d'armes";2020-11-04;11:15:12;;
46;"Autorisation de port d'armes";2020-11-04;13:15:12;;
46;"Autorisation de port d'armes";2020-11-04;15:15:12;;
46;"Autorisation de port d'armes";2020-11-04;17:15:12;;
46;"Autorisation de port d'armes";2020-11-04;19:15:12;;
46;"Autorisation de port d'armes";2020-11-04;21:15:12;;
46;"Autorisation de port d'armes";2020-11-04;23:15:11;;
46;"Autorisation de port d'armes";2020-11-05;01:15:13;;
46;"Autorisation de port d'armes";2020-11-05;03:15:12;;
46;"Autorisation de port d'armes";2020-11-05;05:15:12;;
46;"Autorisation de port d'armes";2020-11-05;07:15:12;;
46;"Autorisation de port d'armes";2020-11-05;09:15:14;;
46;"Autorisation de port d'armes";2020-11-05;11:15:12;;
46;"Autorisation de port d'armes";2020-11-05;13:15:12;;
46;"Autorisation de port d'armes";2020-11-05;15:15:13;;
46;"Autorisation de port d'armes";2020-11-05;17:15:11;;
46;"Autorisation de port d'armes";2020-11-05;19:15:13;;
46;"Autorisation de port d'armes";2020-11-05;21:15:12;;
46;"Autorisation de port d'armes";2020-11-05;23:15:11;;
46;"Autorisation de port d'armes";2020-11-06;01:15:12;;
46;"Autorisation de port d'armes";2020-11-06;03:15:13;;
46;"Autorisation de port d'armes";2020-11-06;05:15:12;;
46;"Autorisation de port d'armes";2020-11-06;07:15:13;;
46;"Autorisation de port d'armes";2020-11-06;09:15:14;;
46;"Autorisation de port d'armes";2020-11-06;11:15:11;;
46;"Autorisation de port d'armes";2020-11-06;13:15:14;;
46;"Autorisation de port d'armes";2020-11-06;15:15:13;;
46;"Autorisation de port d'armes";2020-11-06;17:15:13;;
46;"Autorisation de port d'armes";2020-11-06;19:15:13;;
46;"Autorisation de port d'armes";2020-11-06;21:15:12;;
46;"Autorisation de port d'armes";2020-11-06;23:15:11;;
46;"Autorisation de port d'armes";2020-11-07;01:15:12;;
46;"Autorisation de port d'armes";2020-11-07;03:15:12;;
46;"Autorisation de port d'armes";2020-11-07;05:15:11;;
46;"Autorisation de port d'armes";2020-11-07;07:15:11;;
46;"Autorisation de port d'armes";2020-11-07;09:15:12;;
46;"Autorisation de port d'armes";2020-11-07;11:15:12;;
46;"Autorisation de port d'armes";2020-11-07;13:15:11;;
46;"Autorisation de port d'armes";2020-11-07;15:15:11;;
46;"Autorisation de port d'armes";2020-11-07;17:15:12;;
46;"Autorisation de port d'armes";2020-11-07;19:15:12;;
46;"Autorisation de port d'armes";2020-11-07;21:15:16;;
46;"Autorisation de port d'armes";2020-11-07;23:15:12;;
46;"Autorisation de port d'armes";2020-11-08;01:15:12;;
46;"Autorisation de port d'armes";2020-11-08;03:15:12;;
46;"Autorisation de port d'armes";2020-11-08;05:15:12;;
46;"Autorisation de port d'armes";2020-11-08;07:15:11;;
46;"Autorisation de port d'armes";2020-11-08;09:15:11;;
46;"Autorisation de port d'armes";2020-11-08;11:15:12;;
46;"Autorisation de port d'armes";2020-11-08;13:15:16;;
46;"Autorisation de port d'armes";2020-11-08;15:15:12;;
46;"Autorisation de port d'armes";2020-11-08;17:15:12;;
46;"Autorisation de port d'armes";2020-11-08;19:15:14;;
46;"Autorisation de port d'armes";2020-11-08;21:15:11;;
46;"Autorisation de port d'armes";2020-11-08;23:15:12;;
46;"Autorisation de port d'armes";2020-11-09;01:15:12;;
46;"Autorisation de port d'armes";2020-11-09;03:15:13;;
46;"Autorisation de port d'armes";2020-11-09;05:15:12;;
46;"Autorisation de port d'armes";2020-11-09;07:15:13;;
46;"Autorisation de port d'armes";2020-11-09;09:15:12;;
46;"Autorisation de port d'armes";2020-11-09;11:15:13;;
46;"Autorisation de port d'armes";2020-11-09;13:15:12;;
46;"Autorisation de port d'armes";2020-11-09;15:15:14;;
46;"Autorisation de port d'armes";2020-11-09;17:15:12;;
46;"Autorisation de port d'armes";2020-11-09;19:15:13;;
46;"Autorisation de port d'armes";2020-11-09;21:15:12;;
46;"Autorisation de port d'armes";2020-11-09;23:15:12;;
46;"Autorisation de port d'armes";2020-11-10;01:15:12;;
46;"Autorisation de port d'armes";2020-11-10;03:15:13;;
46;"Autorisation de port d'armes";2020-11-10;05:15:11;;
46;"Autorisation de port d'armes";2020-11-10;07:15:12;;
46;"Autorisation de port d'armes";2020-11-10;09:15:14;;
46;"Autorisation de port d'armes";2020-11-10;11:15:11;;
46;"Autorisation de port d'armes";2020-11-10;13:15:11;;
46;"Autorisation de port d'armes";2020-11-10;15:15:13;;
46;"Autorisation de port d'armes";2020-11-10;19:15:12;;
46;"Autorisation de port d'armes";2020-11-10;21:15:13;;
46;"Autorisation de port d'armes";2020-11-10;23:15:12;;
46;"Autorisation de port d'armes";2020-11-11;01:15:13;;
46;"Autorisation de port d'armes";2020-11-11;03:15:11;;
46;"Autorisation de port d'armes";2020-11-11;05:15:12;;
46;"Autorisation de port d'armes";2020-11-11;07:15:12;;
46;"Autorisation de port d'armes";2020-11-11;09:15:12;;
46;"Autorisation de port d'armes";2020-11-11;11:15:11;;
46;"Autorisation de port d'armes";2020-11-11;13:15:12;;
46;"Autorisation de port d'armes";2020-11-11;15:15:16;;
46;"Autorisation de port d'armes";2020-11-11;17:15:10;;
46;"Autorisation de port d'armes";2020-11-11;19:15:12;;
46;"Autorisation de port d'armes";2020-11-11;21:15:12;;
46;"Autorisation de port d'armes";2020-11-11;23:15:13;;
46;"Autorisation de port d'armes";2020-11-12;01:15:12;;
46;"Autorisation de port d'armes";2020-11-12;03:15:13;;
46;"Autorisation de port d'armes";2020-11-12;05:15:09;;
46;"Autorisation de port d'armes";2020-11-12;07:15:12;;
46;"Autorisation de port d'armes";2020-11-12;09:15:12;;
46;"Autorisation de port d'armes";2020-11-12;11:15:19;;
46;"Autorisation de port d'armes";2020-11-12;13:15:11;;
46;"Autorisation de port d'armes";2020-11-12;15:15:12;;
46;"Autorisation de port d'armes";2020-11-12;17:15:11;;
46;"Autorisation de port d'armes";2020-11-12;19:15:15;;
46;"Autorisation de port d'armes";2020-11-12;21:15:16;;
46;"Autorisation de port d'armes";2020-11-12;23:15:11;;
46;"Autorisation de port d'armes";2020-11-13;01:15:12;;
46;"Autorisation de port d'armes";2020-11-13;03:15:12;;
46;"Autorisation de port d'armes";2020-11-13;05:15:12;;
46;"Autorisation de port d'armes";2020-11-13;07:15:12;;
46;"Autorisation de port d'armes";2020-11-13;09:15:11;;
46;"Autorisation de port d'armes";2020-11-13;11:15:11;;
46;"Autorisation de port d'armes";2020-11-13;13:15:12;;
46;"Autorisation de port d'armes";2020-11-13;15:15:11;;
46;"Autorisation de port d'armes";2020-11-13;17:15:17;;
46;"Autorisation de port d'armes";2020-11-13;19:15:11;;
46;"Autorisation de port d'armes";2020-11-13;21:15:13;;
46;"Autorisation de port d'armes";2020-11-13;23:15:12;;
46;"Autorisation de port d'armes";2020-11-14;01:15:11;;
46;"Autorisation de port d'armes";2020-11-14;03:15:12;;
46;"Autorisation de port d'armes";2020-11-14;05:15:11;;
46;"Autorisation de port d'armes";2020-11-14;07:15:12;;
46;"Autorisation de port d'armes";2020-11-14;09:15:11;;
46;"Autorisation de port d'armes";2020-11-14;11:15:16;;
46;"Autorisation de port d'armes";2020-11-14;13:15:12;;
46;"Autorisation de port d'armes";2020-11-14;15:15:15;;
46;"Autorisation de port d'armes";2020-11-14;17:15:16;;
46;"Autorisation de port d'armes";2020-11-14;19:15:15;;
46;"Autorisation de port d'armes";2020-11-14;21:15:16;;
46;"Autorisation de port d'armes";2020-11-14;23:15:12;;
46;"Autorisation de port d'armes";2020-11-15;01:15:12;;
46;"Autorisation de port d'armes";2020-11-15;03:15:13;;
46;"Autorisation de port d'armes";2020-11-15;05:15:14;;
46;"Autorisation de port d'armes";2020-11-15;07:15:13;;
46;"Autorisation de port d'armes";2020-11-15;09:15:13;;
46;"Autorisation de port d'armes";2020-11-15;11:15:13;;
46;"Autorisation de port d'armes";2020-11-15;13:15:12;;
46;"Autorisation de port d'armes";2020-11-15;15:15:11;;
46;"Autorisation de port d'armes";2020-11-15;17:15:11;;
46;"Autorisation de port d'armes";2020-11-15;19:15:11;;
46;"Autorisation de port d'armes";2020-11-15;21:15:12;;
46;"Autorisation de port d'armes";2020-11-15;23:15:11;;
46;"Autorisation de port d'armes";2020-11-16;01:15:12;;
46;"Autorisation de port d'armes";2020-11-16;03:15:12;;
46;"Autorisation de port d'armes";2020-11-16;05:15:12;;
46;"Autorisation de port d'armes";2020-11-16;09:15:11;;
46;"Autorisation de port d'armes";2020-11-16;11:15:11;;
46;"Autorisation de port d'armes";2020-11-16;13:15:12;;
46;"Autorisation de port d'armes";2020-11-16;15:15:12;;
46;"Autorisation de port d'armes";2020-11-16;17:15:11;;
46;"Autorisation de port d'armes";2020-11-16;19:15:17;;
46;"Autorisation de port d'armes";2020-11-16;21:15:14;;
46;"Autorisation de port d'armes";2020-11-16;23:15:13;;
46;"Autorisation de port d'armes";2020-11-17;01:15:14;;
46;"Autorisation de port d'armes";2020-11-17;03:15:13;;
46;"Autorisation de port d'armes";2020-11-17;05:15:13;;
46;"Autorisation de port d'armes";2020-11-17;07:15:14;;
46;"Autorisation de port d'armes";2020-11-17;09:15:13;;
46;"Autorisation de port d'armes";2020-11-17;11:15:12;;
46;"Autorisation de port d'armes";2020-11-17;13:15:13;;
46;"Autorisation de port d'armes";2020-11-17;15:15:11;;
46;"Autorisation de port d'armes";2020-11-17;17:15:13;;
46;"Autorisation de port d'armes";2020-11-17;19:15:12;;
46;"Autorisation de port d'armes";2020-11-17;21:15:12;;
46;"Autorisation de port d'armes";2020-11-17;23:15:12;;
46;"Autorisation de port d'armes";2020-11-18;01:15:13;;
46;"Autorisation de port d'armes";2020-11-18;03:15:12;;
46;"Autorisation de port d'armes";2020-11-18;05:15:12;;
46;"Autorisation de port d'armes";2020-11-18;07:15:12;;
46;"Autorisation de port d'armes";2020-11-18;09:15:11;;
46;"Autorisation de port d'armes";2020-11-18;11:15:11;;
46;"Autorisation de port d'armes";2020-11-18;13:15:12;;
46;"Autorisation de port d'armes";2020-11-18;15:15:12;;
46;"Autorisation de port d'armes";2020-11-18;17:15:12;;
46;"Autorisation de port d'armes";2020-11-18;19:15:12;;
46;"Autorisation de port d'armes";2020-11-18;21:15:12;;
46;"Autorisation de port d'armes";2020-11-18;23:15:11;;
46;"Autorisation de port d'armes";2020-11-19;01:15:11;;
46;"Autorisation de port d'armes";2020-11-19;03:15:12;;
46;"Autorisation de port d'armes";2020-11-19;05:15:12;;
46;"Autorisation de port d'armes";2020-11-19;07:15:12;;
46;"Autorisation de port d'armes";2020-11-19;09:15:18;;
46;"Autorisation de port d'armes";2020-11-19;11:15:12;;
46;"Autorisation de port d'armes";2020-11-19;13:15:12;;
46;"Autorisation de port d'armes";2020-11-19;15:15:11;;
46;"Autorisation de port d'armes";2020-11-19;17:15:14;;
46;"Autorisation de port d'armes";2020-11-19;19:15:12;;
46;"Autorisation de port d'armes";2020-11-19;21:15:12;;
46;"Autorisation de port d'armes";2020-11-19;23:15:11;;
46;"Autorisation de port d'armes";2020-11-20;01:15:12;;
46;"Autorisation de port d'armes";2020-11-20;03:15:12;;
46;"Autorisation de port d'armes";2020-11-20;05:15:11;;
46;"Autorisation de port d'armes";2020-11-20;07:15:12;;
46;"Autorisation de port d'armes";2020-11-20;09:15:14;;
46;"Autorisation de port d'armes";2020-11-20;11:15:13;;
46;"Autorisation de port d'armes";2020-11-20;13:15:11;;
46;"Autorisation de port d'armes";2020-11-20;15:15:12;;
46;"Autorisation de port d'armes";2020-11-20;17:15:12;;
46;"Autorisation de port d'armes";2020-11-20;19:15:11;;
46;"Autorisation de port d'armes";2020-11-20;21:15:12;;
46;"Autorisation de port d'armes";2020-11-20;23:15:12;;
46;"Autorisation de port d'armes";2020-11-21;01:15:12;;
46;"Autorisation de port d'armes";2020-11-21;03:15:12;;
46;"Autorisation de port d'armes";2020-11-21;05:15:12;;
46;"Autorisation de port d'armes";2020-11-21;07:15:12;;
46;"Autorisation de port d'armes";2020-11-21;09:15:13;;
46;"Autorisation de port d'armes";2020-11-21;11:15:12;;
46;"Autorisation de port d'armes";2020-11-21;13:15:13;;
46;"Autorisation de port d'armes";2020-11-21;15:15:12;;
46;"Autorisation de port d'armes";2020-11-21;17:15:12;;
46;"Autorisation de port d'armes";2020-11-21;19:15:12;;
46;"Autorisation de port d'armes";2020-11-21;21:15:13;;
46;"Autorisation de port d'armes";2020-11-21;23:15:15;;
46;"Autorisation de port d'armes";2020-11-22;01:15:13;;
46;"Autorisation de port d'armes";2020-11-22;03:15:12;;
46;"Autorisation de port d'armes";2020-11-22;05:15:12;;
46;"Autorisation de port d'armes";2020-11-22;07:15:12;;
46;"Autorisation de port d'armes";2020-11-22;09:15:12;;
46;"Autorisation de port d'armes";2020-11-22;11:15:15;;
46;"Autorisation de port d'armes";2020-11-22;13:15:12;;
46;"Autorisation de port d'armes";2020-11-22;15:15:12;;
46;"Autorisation de port d'armes";2020-11-22;17:15:11;;
46;"Autorisation de port d'armes";2020-11-22;19:15:11;;
46;"Autorisation de port d'armes";2020-11-22;21:15:12;;
46;"Autorisation de port d'armes";2020-11-22;23:15:12;;
46;"Autorisation de port d'armes";2020-11-23;01:15:18;;
46;"Autorisation de port d'armes";2020-11-23;03:15:13;;
46;"Autorisation de port d'armes";2020-11-23;05:15:13;;
46;"Autorisation de port d'armes";2020-11-23;07:15:12;;
46;"Autorisation de port d'armes";2020-11-23;09:15:11;;
46;"Autorisation de port d'armes";2020-11-23;11:15:13;;
46;"Autorisation de port d'armes";2020-11-23;13:15:12;;
46;"Autorisation de port d'armes";2020-11-23;15:15:11;;
46;"Autorisation de port d'armes";2020-11-23;17:15:12;;
46;"Autorisation de port d'armes";2020-11-23;19:15:11;;
46;"Autorisation de port d'armes";2020-11-23;21:15:12;;
46;"Autorisation de port d'armes";2020-11-23;23:15:13;;
46;"Autorisation de port d'armes";2020-11-24;01:15:13;;
46;"Autorisation de port d'armes";2020-11-24;03:15:14;;
46;"Autorisation de port d'armes";2020-11-24;05:15:12;;
46;"Autorisation de port d'armes";2020-11-24;07:15:12;;
46;"Autorisation de port d'armes";2020-11-24;09:15:12;;
46;"Autorisation de port d'armes";2020-11-24;11:15:13;;
46;"Autorisation de port d'armes";2020-11-24;13:15:12;;
46;"Autorisation de port d'armes";2020-11-24;15:15:14;;
46;"Autorisation de port d'armes";2020-11-24;17:15:12;;
46;"Autorisation de port d'armes";2020-11-24;19:15:12;;
46;"Autorisation de port d'armes";2020-11-24;21:15:13;;
46;"Autorisation de port d'armes";2020-11-24;23:15:12;;
46;"Autorisation de port d'armes";2020-11-25;01:15:11;;
46;"Autorisation de port d'armes";2020-11-25;03:15:11;;
46;"Autorisation de port d'armes";2020-11-25;05:15:12;;
46;"Autorisation de port d'armes";2020-11-25;07:15:12;;
46;"Autorisation de port d'armes";2020-11-25;09:15:13;;
46;"Autorisation de port d'armes";2020-11-25;11:15:13;;
46;"Autorisation de port d'armes";2020-11-25;13:15:11;;
46;"Autorisation de port d'armes";2020-11-25;15:15:12;;
46;"Autorisation de port d'armes";2020-11-25;17:15:12;;
46;"Autorisation de port d'armes";2020-11-25;19:15:12;;
46;"Autorisation de port d'armes";2020-11-25;21:15:12;;
46;"Autorisation de port d'armes";2020-11-25;23:15:11;;
46;"Autorisation de port d'armes";2020-11-26;01:15:16;;
46;"Autorisation de port d'armes";2020-11-26;03:15:11;;
46;"Autorisation de port d'armes";2020-11-26;05:15:12;;
46;"Autorisation de port d'armes";2020-11-26;07:15:12;;
46;"Autorisation de port d'armes";2020-11-26;09:15:14;;
46;"Autorisation de port d'armes";2020-11-26;11:15:14;;
46;"Autorisation de port d'armes";2020-11-26;13:15:12;;
46;"Autorisation de port d'armes";2020-11-26;15:15:12;;
46;"Autorisation de port d'armes";2020-11-26;17:15:11;;
46;"Autorisation de port d'armes";2020-11-26;19:15:12;;
46;"Autorisation de port d'armes";2020-11-26;21:15:14;;
46;"Autorisation de port d'armes";2020-11-26;23:15:12;;
46;"Autorisation de port d'armes";2020-11-27;01:15:12;;
46;"Autorisation de port d'armes";2020-11-27;03:15:11;;
46;"Autorisation de port d'armes";2020-11-27;05:15:10;;
46;"Autorisation de port d'armes";2020-11-27;07:15:12;;
46;"Autorisation de port d'armes";2020-11-27;09:15:11;;
46;"Autorisation de port d'armes";2020-11-27;11:15:12;;
46;"Autorisation de port d'armes";2020-11-27;13:15:12;;
46;"Autorisation de port d'armes";2020-11-27;15:15:13;;
46;"Autorisation de port d'armes";2020-11-27;17:15:12;;
46;"Autorisation de port d'armes";2020-11-27;19:15:12;;
46;"Autorisation de port d'armes";2020-11-27;21:15:11;;
46;"Autorisation de port d'armes";2020-11-27;23:15:13;;
46;"Autorisation de port d'armes";2020-11-28;01:15:11;;
46;"Autorisation de port d'armes";2020-11-28;03:15:13;;
46;"Autorisation de port d'armes";2020-11-28;05:15:13;;
46;"Autorisation de port d'armes";2020-11-28;07:15:11;;
46;"Autorisation de port d'armes";2020-11-28;09:15:11;;
46;"Autorisation de port d'armes";2020-11-28;11:15:11;;
46;"Autorisation de port d'armes";2020-11-28;13:15:12;;
46;"Autorisation de port d'armes";2020-11-28;15:15:11;;
46;"Autorisation de port d'armes";2020-11-28;17:15:14;;
46;"Autorisation de port d'armes";2020-11-28;19:15:12;;
46;"Autorisation de port d'armes";2020-11-28;21:15:13;;
46;"Autorisation de port d'armes";2020-11-28;23:15:12;;
46;"Autorisation de port d'armes";2020-11-29;01:15:13;;
46;"Autorisation de port d'armes";2020-11-29;03:15:12;;
46;"Autorisation de port d'armes";2020-11-29;05:15:12;;
46;"Autorisation de port d'armes";2020-11-29;07:15:12;;
46;"Autorisation de port d'armes";2020-11-29;09:15:14;;
46;"Autorisation de port d'armes";2020-11-29;11:15:11;;
46;"Autorisation de port d'armes";2020-11-29;13:15:17;;
46;"Autorisation de port d'armes";2020-11-29;15:15:12;;
46;"Autorisation de port d'armes";2020-11-29;17:15:11;;
46;"Autorisation de port d'armes";2020-11-29;19:15:12;;
46;"Autorisation de port d'armes";2020-11-29;21:15:11;;
46;"Autorisation de port d'armes";2020-11-29;23:15:13;;
46;"Autorisation de port d'armes";2020-11-30;01:15:23;;
46;"Autorisation de port d'armes";2020-11-30;03:15:12;;
46;"Autorisation de port d'armes";2020-11-30;05:15:12;;
46;"Autorisation de port d'armes";2020-11-30;07:15:11;;
46;"Autorisation de port d'armes";2020-11-30;11:15:18;;
46;"Autorisation de port d'armes";2020-11-30;13:15:11;;
46;"Autorisation de port d'armes";2020-11-30;15:15:13;;
46;"Autorisation de port d'armes";2020-11-30;19:15:13;;
46;"Autorisation de port d'armes";2020-11-30;21:15:11;;
46;"Autorisation de port d'armes";2020-11-30;23:15:11;;
