# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2020-11-10;19:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-11-10;23:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;05:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;07:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;09:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;13:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;15:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;19:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-11-11;21:03:19;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;03:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;09:04:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;11:04:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;13:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;15:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;17:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-12;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;01:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;07:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;09:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;11:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;13:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;17:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;19:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-11-13;23:03:24;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;01:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;03:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;05:03:22;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;09:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;15:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;17:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-11-14;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;03:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;05:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;09:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;11:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;15:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;17:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;19:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;21:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-15;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;09:04:52;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;13:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;15:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;17:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;21:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-11-16;23:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;01:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;03:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;05:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;09:04:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;11:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;15:04:08;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;17:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;19:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-11-17;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;03:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;09:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;11:04:33;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;13:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-18;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;01:03:18;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;03:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;05:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;09:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;11:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;15:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;19:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;21:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-11-19;23:03:19;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;05:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;09:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;11:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;15:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;17:04:20;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;19:04:17;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;21:04:16;;
80;"Première demande de carte de séjour (régularisation)";2020-11-20;23:03:52;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;01:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;03:03:59;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;05:04:26;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;11:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;15:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;17:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-11-21;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;05:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;09:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;15:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;19:04:10;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;21:03:27;;
80;"Première demande de carte de séjour (régularisation)";2020-11-22;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;01:05:14;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;03:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;07:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;09:04:32;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;17:03:58;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;19:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;21:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-11-23;23:03:54;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;03:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;05:03:56;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;07:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;09:04:25;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;11:04:29;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;13:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;15:03:55;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;17:03:57;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;19:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-11-24;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;01:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;03:03:41;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;05:04:15;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;09:04:23;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;13:03:38;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;17:04:41;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;19:03:51;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2020-11-25;23:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;01:03:45;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;03:04:14;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;07:04:11;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;09:04:18;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;11:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;13:03:32;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;15:04:00;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-11-26;23:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;05:04:03;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;09:04:27;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;11:04:09;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;13:04:01;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;17:04:24;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;19:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;21:03:22;;
80;"Première demande de carte de séjour (régularisation)";2020-11-27;23:03:47;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;01:03:28;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;05:03:42;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;07:03:21;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;09:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;13:03:37;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;15:03:12;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;17:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;21:03:49;;
80;"Première demande de carte de séjour (régularisation)";2020-11-28;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;01:04:02;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;03:03:39;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;07:03:46;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;11:03:53;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;17:03:20;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2020-11-29;23:03:44;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;09:04:51;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;11:03:50;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;13:04:46;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;15:05:22;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;19:04:37;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2020-11-30;23:03:12;;
