# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-04;09:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-04;17:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-05;13:03:06;2022-06-01;2022-06-02
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-05;19:02:41;2022-06-02;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-08;07:03:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-12;15:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-12;17:03:20;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-16;11:03:16;2022-06-15;2022-06-16
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-17;19:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-18;13:03:17;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-19;11:03:08;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-19;19:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-20;17:03:04;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-24;11:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-30;09:03:21;2022-06-28;2022-06-29
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2022-05-31;09:03:20;2022-06-30;
