# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;00:25:17;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;01:25:05;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;02:25:03;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;03:24:58;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;04:25:13;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;05:25:03;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;06:25:01;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;07:24:57;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;08:25:11;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;09:25:44;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;10:25:31;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;11:25:54;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;12:25:51;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;13:25:45;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;14:26:19;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;15:25:54;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;16:25:45;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;17:25:32;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;18:25:35;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;19:25:09;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;20:25:24;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;21:25:15;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;22:24:42;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-01;23:24:57;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;00:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;01:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;02:25:01;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;03:24:58;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;04:24:54;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;05:25:03;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;06:24:46;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;07:24:58;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;08:25:11;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;09:25:08;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;10:25:20;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;11:25:12;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;12:24:54;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;13:25:03;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;14:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;15:25:35;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;16:25:49;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;17:25:18;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;18:25:18;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;19:24:57;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;20:25:03;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;21:25:05;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;22:24:58;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-02;23:25:03;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;00:25:11;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;01:25:17;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;02:25:08;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;03:25:04;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;04:25:08;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;05:24:53;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;06:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;07:24:55;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;08:25:26;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;09:25:15;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;10:25:00;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;11:25:12;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;12:25:05;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;13:25:08;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;14:25:01;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;15:25:08;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;16:25:18;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;17:25:12;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;18:25:21;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;19:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;20:24:44;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;21:24:48;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;22:24:55;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-03;23:24:40;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;00:24:55;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;01:25:02;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;02:24:45;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;03:24:51;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;04:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;05:24:48;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;06:24:52;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;07:24:56;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;08:24:57;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;09:24:58;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;10:24:47;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;11:24:47;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;12:24:55;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;13:24:42;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;14:24:43;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;15:24:53;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;16:24:50;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;17:24:50;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;18:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;19:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;20:24:54;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;21:24:53;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;22:24:46;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-04;23:25:00;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;00:24:42;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;01:24:43;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;02:24:41;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;03:24:41;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;04:24:43;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;05:24:50;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;06:24:47;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;07:24:47;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;08:24:28;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;09:24:50;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;10:24:50;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;11:24:46;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;12:24:48;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;13:24:52;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;14:24:59;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;15:25:07;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;16:25:08;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;17:24:57;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;18:24:45;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;19:24:37;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;20:24:51;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;21:24:40;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;22:24:48;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-05;23:24:38;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;00:24:38;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;01:25:03;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;02:24:56;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;03:24:49;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;04:24:57;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;05:24:46;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;06:25:00;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;07:24:44;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;08:24:37;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;09:25:04;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;10:25:31;2017-03-15;2017-03-16
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;11:24:56;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;12:25:10;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;13:24:52;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;14:25:16;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;15:25:27;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;16:25:24;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;17:25:14;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;18:24:59;2017-03-17;2017-03-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;19:25:00;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;20:24:57;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;21:25:20;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;22:24:56;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-06;23:24:55;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;00:24:58;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;01:24:54;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;02:24:51;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;03:24:46;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;04:24:55;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;05:24:44;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;06:24:46;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;07:24:56;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;08:25:06;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;09:25:10;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;10:24:56;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;11:25:06;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;12:24:55;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;13:24:52;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;14:25:25;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;15:25:16;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;16:25:29;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;17:24:59;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;18:24:53;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;19:24:50;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;20:24:54;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;21:24:54;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;22:24:47;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-07;23:24:56;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;00:24:53;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;01:25:04;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;02:24:47;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;03:24:48;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;04:25:01;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;05:24:50;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;06:24:59;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;07:24:59;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;08:25:03;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;10:25:12;2017-03-16;2017-03-17
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;11:25:07;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;12:25:12;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;13:25:07;2017-03-17;2017-03-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;14:25:00;2017-03-17;2017-03-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;15:25:14;2017-03-17;2017-03-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;16:25:21;2017-03-17;2017-03-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;17:25:10;2017-03-17;2017-03-20
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;18:25:19;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;19:25:12;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;20:25:14;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;21:25:28;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;22:25:10;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-08;23:25:00;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;00:25:06;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;01:25:18;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;02:25:06;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;03:25:12;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;04:25:05;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;05:25:08;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;06:25:53;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;07:25:03;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;08:25:00;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;09:25:16;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;10:25:08;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;11:24:50;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;12:25:08;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;13:25:09;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;14:25:39;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;15:25:39;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;16:25:50;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;17:25:20;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;19:25:10;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;20:25:30;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;21:25:18;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;22:25:07;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-09;23:25:08;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;00:24:51;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;01:25:23;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;02:25:11;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;03:24:58;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;04:25:01;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;05:25:08;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;06:25:04;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;07:25:01;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;08:25:15;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;09:25:15;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;10:25:11;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;11:25:20;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;12:25:08;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;13:25:12;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;14:25:19;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;15:25:13;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;16:25:47;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;17:25:19;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;18:25:27;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;19:25:00;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;20:25:14;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;21:25:16;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;22:25:06;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-10;23:25:20;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;00:25:19;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;01:25:29;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;02:25:22;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;03:25:21;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;04:25:15;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;05:25:11;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;06:25:16;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;07:25:20;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;08:25:29;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;09:25:17;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;10:25:15;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;11:25:18;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;12:25:12;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;13:25:09;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;14:25:19;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;15:25:03;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;16:25:27;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;17:25:08;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;18:25:01;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;19:25:17;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;20:25:16;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;21:25:07;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;22:25:13;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-11;23:25:10;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;00:25:01;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;01:25:10;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;02:25:04;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;03:25:11;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;04:25:03;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;05:25:02;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;06:25:10;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;07:25:07;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;08:24:56;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;09:25:02;2017-03-20;2017-03-21
80;"Première demande de titre de séjour avec visa de long séjour";2017-02-12;10:24:52;2017-03-20;2017-03-21
