# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;00:20:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;01:21:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;02:21:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;03:21:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;04:21:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;05:20:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;06:21:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;07:20:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;10:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;11:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;13:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;14:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;15:22:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;16:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;17:21:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;18:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;19:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;20:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;21:20:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;22:21:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-01;23:21:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;00:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;01:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;02:21:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;03:20:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;04:21:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;05:20:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;06:21:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;07:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;08:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;09:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;11:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;12:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;13:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;14:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;15:21:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;16:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;17:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;18:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;19:20:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;20:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;21:21:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;22:20:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-02;23:17:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;00:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;01:21:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;02:20:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;03:20:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;04:20:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;05:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;06:20:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;07:20:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;08:20:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;09:22:08;2016-02-23;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;10:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;11:21:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;12:21:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;13:21:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;14:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;15:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;16:22:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;17:21:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;18:21:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;19:21:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;20:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;21:20:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;22:20:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-03;23:20:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;00:21:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;01:20:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;02:20:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;03:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;04:20:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;05:20:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;06:20:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;07:20:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;08:20:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;09:19:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;10:21:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;11:21:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;12:21:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;13:21:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;14:20:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;15:20:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-04;16:20:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-05;18:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-05;19:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-05;20:22:14;2016-02-09;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-05;21:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-05;22:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-05;23:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;00:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;01:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;02:21:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;03:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;04:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;05:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;06:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;07:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;08:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;09:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;10:21:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;11:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;12:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;13:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;14:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;15:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;16:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;17:23:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;18:22:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;19:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;20:22:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;21:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;22:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-06;23:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;00:22:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;01:22:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;02:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;03:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;04:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;05:22:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;06:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;07:22:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;08:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;09:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;10:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;11:22:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;12:22:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;13:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;14:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;15:22:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;16:22:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;17:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;18:23:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;19:23:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;20:23:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;21:22:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;22:22:00;2016-02-11;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-07;23:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;00:23:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;01:24:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;02:23:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;03:24:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;04:24:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;05:23:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;06:23:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;07:23:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;08:23:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;10:24:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;11:24:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;13:24:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;14:25:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;15:24:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;16:23:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;18:24:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;19:24:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;20:24:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;21:24:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;22:23:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-08;23:23:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;00:23:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;01:22:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;02:23:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;03:23:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;04:23:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;05:23:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;06:23:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;07:23:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;08:23:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;09:24:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;10:25:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;11:24:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;13:23:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;14:24:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;15:23:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;17:23:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;18:23:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;19:23:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;20:23:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;21:23:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;22:23:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-09;23:23:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;00:24:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;01:24:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;02:23:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;03:23:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;04:23:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;05:23:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;06:23:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;07:23:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;08:23:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;09:23:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;10:24:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;11:24:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;12:23:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;13:24:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;14:24:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;15:24:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;16:23:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;17:20:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;18:23:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;19:23:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;20:25:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;21:24:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;22:25:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-10;23:25:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;00:26:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;01:26:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;02:25:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;03:25:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;04:24:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;05:24:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;06:24:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;07:24:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;08:25:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;09:24:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;10:25:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;11:25:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;12:25:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;13:24:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;14:25:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;15:25:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;16:25:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;17:26:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;18:25:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;19:25:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;20:26:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;21:25:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;22:26:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-11;23:25:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;00:26:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;01:26:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;02:25:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;03:25:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;04:25:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;05:25:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;06:25:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;07:25:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;08:26:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;09:26:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;10:26:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;11:26:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;12:25:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;13:25:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;14:25:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;15:25:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;16:25:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;17:25:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;18:26:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;19:25:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;20:25:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;21:25:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;22:25:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-12;23:25:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;00:25:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;01:25:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;02:25:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;03:24:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;04:25:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;05:25:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;06:24:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;07:25:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;08:25:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;09:24:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;10:24:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;11:25:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;12:25:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;13:25:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;14:25:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;15:26:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;16:26:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;17:26:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;18:25:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;19:25:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;20:25:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;21:25:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;22:26:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-13;23:25:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;00:25:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;01:26:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;02:25:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;03:25:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;04:25:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;05:25:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;06:25:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;07:25:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;08:25:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;09:25:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;10:25:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;11:26:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;12:26:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;13:25:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;14:26:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;15:26:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;16:26:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;17:26:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;18:26:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;19:26:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;20:26:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;21:25:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;22:25:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-14;23:25:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-02-15;00:26:55;;
