# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;00:25:10;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;01:25:33;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;02:25:06;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;03:25:38;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;04:25:04;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;05:25:32;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;06:25:02;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;07:25:26;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;08:25:06;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;09:25:28;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;10:25:13;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;11:25:29;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;12:25:19;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;13:25:34;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;14:25:07;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;15:25:54;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;16:25:37;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;17:25:06;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;18:25:41;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;19:25:10;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;20:25:38;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;21:24:57;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;22:25:23;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-01;23:24:56;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;00:25:18;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;02:25:25;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;04:25:30;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;05:24:53;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;06:26:02;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;07:24:54;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;08:25:24;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;09:25:17;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;10:25:40;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;11:25:36;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;12:25:24;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;13:25:23;2019-01-03;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;15:25:46;2019-02-06;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;17:25:57;2019-02-05;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;18:25:21;2019-02-05;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;19:25:10;2019-02-05;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;20:26:02;2019-02-05;2019-02-12
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;21:25:07;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;22:25:29;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-02;23:25:05;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;00:25:21;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;01:25:06;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;02:25:26;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;03:25:08;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;04:25:26;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;05:25:04;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;06:25:57;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;07:25:00;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;08:25:51;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;09:25:34;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;10:26:43;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;11:26:04;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;12:25:33;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;13:25:57;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;14:26:05;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;15:25:44;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;16:26:29;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;17:25:59;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;18:25:37;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;19:25:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;20:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;21:25:30;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;22:25:05;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-03;23:25:17;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;00:25:04;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;01:26:05;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;02:25:38;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;03:25:58;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;04:25:33;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;05:25:45;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;06:25:57;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;07:25:51;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;08:26:13;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;09:25:29;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;10:24:52;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;11:25:23;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;12:25:07;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;13:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;14:25:11;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;15:25:16;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;17:24:58;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;18:25:33;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;19:25:12;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;20:24:48;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;21:25:06;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;22:24:58;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-04;23:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;00:24:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;01:25:17;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;02:24:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;03:25:26;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;04:24:46;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;05:25:22;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;06:24:46;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;07:25:27;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;08:24:50;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;09:25:17;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;10:24:48;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;11:25:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;12:25:17;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;13:25:30;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;14:24:54;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;15:25:28;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;16:24:46;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;17:25:18;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;18:24:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;19:25:16;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;20:24:57;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;22:24:44;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-05;23:25:12;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;00:24:44;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;01:25:46;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;02:24:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;03:25:28;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;04:24:51;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;05:25:32;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;07:25:12;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;08:24:46;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;09:25:20;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;10:24:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;11:25:19;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;12:24:49;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;13:25:11;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;14:24:37;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;15:25:07;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;16:24:43;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;17:25:34;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;18:25:05;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;19:25:54;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;20:25:44;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;21:27:04;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;22:25:00;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-06;23:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;01:24:58;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;02:24:46;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;04:24:39;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;05:24:57;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;06:24:38;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;07:24:55;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;08:25:00;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;09:25:22;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;10:26:24;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;11:25:33;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;12:26:00;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;13:25:24;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;14:26:14;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;15:26:12;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;16:25:52;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;17:25:43;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;18:25:17;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;19:24:52;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;20:25:09;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;21:24:50;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;22:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-07;23:24:46;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;00:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;01:24:48;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;02:25:22;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;03:24:54;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;04:25:19;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;05:24:52;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;06:25:18;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;07:24:45;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;08:25:24;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;09:25:10;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;10:25:38;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;11:25:29;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;12:25:47;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;13:26:33;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;14:26:38;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;16:26:50;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;17:25:55;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;18:26:00;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;19:25:19;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;20:25:20;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;21:24:51;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;22:25:13;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-08;23:25:06;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;00:25:23;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;01:25:33;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;02:25:54;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;04:25:57;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;05:25:01;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;06:25:44;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;07:25:05;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;08:25:36;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;09:26:08;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;10:25:34;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;11:26:00;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;12:25:31;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;13:25:48;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;14:26:37;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;15:26:03;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;16:25:41;2019-02-12;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;17:25:52;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;18:24:53;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;19:25:45;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;20:24:58;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;21:25:29;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;22:25:11;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-09;23:25:37;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;00:25:26;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;01:25:19;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;02:25:00;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;03:26:09;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;04:25:42;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;05:26:07;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;06:25:59;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;08:25:45;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;09:25:57;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;10:26:14;2019-02-13;2019-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;11:26:09;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;12:25:48;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;13:25:33;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;14:25:41;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;15:25:34;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;16:26:01;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;17:26:02;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;18:25:34;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;19:25:02;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;20:25:47;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;21:25:01;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;22:26:09;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-10;23:25:34;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;00:25:32;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;01:25:06;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;02:25:37;2019-01-15;2019-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-01-11;03:25:04;2019-01-15;2019-02-13
