# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-04;23:16:29;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;01:16:27;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;03:16:29;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;05:16:26;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;07:16:31;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;09:16:26;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;11:16:28;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;13:16:32;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;15:16:28;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;17:16:28;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;19:16:28;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;21:16:35;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-05;23:16:32;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;01:16:36;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;03:16:37;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;05:16:33;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;07:16:38;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;09:16:34;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;11:16:31;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;13:16:28;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;15:16:32;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;17:16:29;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;19:16:33;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;21:16:28;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-06;23:16:29;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;01:16:42;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;03:16:39;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;05:16:43;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;07:16:36;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;09:16:46;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;11:16:51;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;13:16:54;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;15:16:55;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;17:16:56;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;19:16:43;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;21:16:47;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-07;23:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;01:16:55;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;03:16:53;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;05:16:58;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;07:16:54;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;09:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;11:17:02;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;13:16:56;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;15:16:39;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;17:16:48;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;19:16:41;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;21:16:55;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-08;23:16:38;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;01:16:43;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;03:16:41;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;05:16:43;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;07:16:46;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;09:16:55;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;11:17:13;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;13:16:57;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;15:16:52;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;17:16:53;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;19:16:40;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;21:16:48;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-09;23:16:44;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;01:16:46;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;03:16:47;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;05:16:42;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;07:16:46;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;09:16:47;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;11:16:40;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;13:16:43;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;15:16:48;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;17:16:40;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;19:16:40;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;21:16:42;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-10;23:16:39;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;01:16:42;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;03:16:47;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;05:16:41;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;07:16:42;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;09:16:45;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;11:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;13:16:40;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;15:16:39;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;17:16:39;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;19:16:37;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;21:16:44;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-11;23:16:54;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;01:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;03:16:46;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;05:16:44;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;07:16:40;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;09:16:44;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;11:16:45;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;13:16:41;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;15:16:53;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;17:16:48;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;19:16:44;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;21:16:49;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-12;23:16:51;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;01:17:04;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;03:17:03;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;05:17:03;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;07:17:02;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;09:16:59;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;11:16:54;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;13:16:41;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;15:16:37;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;17:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;19:16:39;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;21:16:40;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-13;23:16:38;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;01:16:48;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;03:16:49;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;05:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;07:16:49;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;09:17:11;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;11:16:55;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;13:16:54;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;15:17:04;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;17:16:54;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;19:16:46;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;21:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-14;23:16:56;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;01:17:00;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;03:16:47;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;05:16:51;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;07:16:48;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;09:16:51;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;11:17:01;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;13:16:54;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;15:16:55;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;17:16:54;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;19:16:41;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;21:17:05;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-15;23:16:45;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;01:16:49;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;03:16:51;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;05:16:46;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;07:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;09:16:50;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;11:16:57;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;13:16:49;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;15:16:56;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;17:17:03;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;19:17:09;2019-11-13;2019-12-04
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;21:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-16;23:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;01:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;03:16:59;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;05:16:59;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;07:16:56;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;09:17:04;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;11:17:12;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;13:17:02;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;15:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;17:16:50;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;19:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;21:16:43;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-17;23:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;01:16:43;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;03:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;05:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;07:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;09:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;11:16:51;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;13:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;15:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;17:16:48;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;19:16:44;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;21:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-18;23:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;01:16:45;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;03:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;05:16:44;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;07:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;09:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;11:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;13:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;15:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;17:16:50;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;19:16:20;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;21:16:58;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-19;23:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;01:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;03:16:56;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;05:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;07:16:51;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;09:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;11:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;13:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;15:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;17:16:37;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;19:16:39;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;21:16:43;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-20;23:16:43;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;01:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;03:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;05:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;07:16:53;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;09:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;11:16:53;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;13:16:54;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;15:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;17:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;19:16:37;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;21:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-21;23:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;01:16:43;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;03:16:35;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;05:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;07:16:41;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;09:16:40;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;11:17:02;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;13:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;15:16:57;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;17:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;19:17:04;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;21:16:48;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-22;23:16:58;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;01:16:56;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;03:16:49;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;05:16:54;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;07:17:09;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;09:16:54;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;11:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;13:17:07;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;15:16:51;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;17:16:55;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;19:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;21:16:46;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-23;23:16:42;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;01:16:52;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;03:16:47;2019-12-04;2019-12-11
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-10-24;05:16:46;2019-12-04;2019-12-11
