# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;00:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;01:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;02:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;03:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;04:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;05:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;06:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;07:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;08:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;09:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;10:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;11:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;12:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;13:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;14:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;15:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;16:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;17:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;18:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;19:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;20:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;21:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;22:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-01;23:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;00:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;01:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;02:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;03:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;04:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;05:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;06:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;07:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;08:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;09:18:08;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;10:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;11:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;12:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;13:18:05;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;14:18:11;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;15:18:11;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;16:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;17:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;18:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;19:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;20:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;21:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;22:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-02;23:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;00:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;01:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;02:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;03:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;04:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;05:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;06:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;07:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;08:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;09:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;10:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;11:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;12:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;13:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;14:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;16:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;17:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;18:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;19:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;20:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;21:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;22:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-03;23:17:36;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;00:17:38;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;01:17:36;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;02:17:40;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;03:17:36;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;04:17:38;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;05:17:35;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;06:17:40;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;07:17:36;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;08:17:42;2018-11-08;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;09:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;10:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;11:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;12:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;13:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;14:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;15:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;16:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;17:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;18:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;19:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;20:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;21:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;22:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-04;23:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;02:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;03:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;04:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;05:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;06:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;07:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;08:18:19;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;09:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;10:18:26;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;11:18:19;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;12:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;13:18:20;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;14:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;15:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;16:18:14;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;17:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;18:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;19:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;20:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;21:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;22:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-05;23:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;00:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;01:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;02:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;03:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;04:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;05:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;06:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;07:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;08:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;10:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;11:18:28;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;12:17:48;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;13:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;14:17:51;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;15:17:50;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;16:17:58;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;17:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;18:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;19:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;20:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;21:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;22:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-06;23:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;00:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;01:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;02:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;03:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;04:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;05:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;06:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;07:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;08:18:04;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;09:18:10;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;10:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;11:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;12:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;13:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;14:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;15:17:47;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;16:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;17:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;18:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;19:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;20:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;21:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;22:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-07;23:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;00:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;01:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;02:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;03:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;04:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;05:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;06:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;07:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;08:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;09:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;10:18:16;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;11:18:15;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;12:17:41;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;13:18:16;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;14:18:26;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;15:18:20;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;16:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;17:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;18:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;19:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;20:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;21:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;22:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-08;23:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;00:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;01:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;02:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;03:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;04:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;05:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;06:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;07:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;08:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;09:18:11;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;10:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;11:17:46;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;12:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;13:18:19;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;14:18:13;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;15:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;16:17:58;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;17:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;18:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;19:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;20:17:37;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;21:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;22:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-09;23:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;00:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;01:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;02:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;03:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;04:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;05:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;06:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;07:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;08:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;09:17:30;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;10:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;11:17:29;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;12:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;13:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;14:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;15:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;16:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;17:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;18:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;19:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;20:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;21:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;22:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-10;23:17:30;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;00:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;01:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;02:17:38;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;03:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;04:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;05:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;06:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;07:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;08:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;09:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;10:17:36;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;11:17:33;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;12:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;13:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;14:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;15:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;16:17:35;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;17:17:30;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;18:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;19:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;20:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;21:17:31;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;22:17:34;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-11;23:17:32;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;01:17:45;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;02:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;03:17:49;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;04:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;05:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;06:17:40;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;07:17:42;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;08:17:43;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;10:17:57;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;13:17:39;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;14:17:44;;
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;15:17:46;2018-11-15;2018-11-20
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;17:17:36;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;19:17:36;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;20:17:32;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;21:17:37;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;22:17:32;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-12;23:17:39;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;00:17:32;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;01:17:37;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;02:17:32;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;03:17:37;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;04:17:33;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;05:17:37;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;06:17:33;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;07:17:41;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;08:17:40;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;09:18:33;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;12:17:43;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;13:18:01;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;14:17:51;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;15:17:41;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;16:18:13;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;17:17:40;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;18:17:40;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;19:17:36;2018-11-20;2018-11-22
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;20:17:41;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;21:17:38;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;22:17:44;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-13;23:17:38;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;00:17:42;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;01:17:41;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;02:17:42;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;03:17:37;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;04:17:45;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;05:17:38;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;06:17:38;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;07:17:41;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;08:17:44;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;09:18:19;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;10:17:46;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;11:17:47;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;12:17:49;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;13:17:41;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;14:18:32;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;15:17:54;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;16:17:55;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;17:18:00;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;18:17:42;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;19:17:36;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;20:17:37;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;21:17:37;2018-11-22;2018-11-27
91;"Préfecture d'Évry : Restitution du permis de conduire";2018-11-14;22:17:38;2018-11-22;2018-11-27
