# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;00:47:29;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;01:36:20;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;02:27:15;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;03:27:03;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;04:27:22;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;05:26:52;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;06:28:09;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;07:27:06;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;08:28:19;2019-09-02;2019-09-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;09:29:20;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;10:28:26;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;11:27:45;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;12:27:59;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;13:27:38;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;14:27:40;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;15:28:19;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;16:28:09;2019-08-23;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;17:28:24;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;18:31:08;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;19:28:14;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;20:29:08;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;21:29:44;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;22:32:27;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-01;23:26:52;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;00:26:55;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;01:27:30;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;02:26:53;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;03:26:49;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;04:27:39;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;05:26:36;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;06:27:05;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;07:27:33;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;08:28:09;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;09:28:38;2019-09-06;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;10:28:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;11:28:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;12:27:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;13:27:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;14:27:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;15:27:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;16:27:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;17:27:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;18:26:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;19:26:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;20:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;21:26:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;22:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-02;23:26:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;00:25:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;01:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;02:26:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;03:26:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;04:26:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;05:26:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;06:26:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;07:26:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;08:27:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;09:27:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;11:28:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;12:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;13:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;14:27:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;15:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;16:27:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;17:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;18:26:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;19:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;20:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;21:26:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;22:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-03;23:26:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;00:26:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;01:26:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;02:26:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;03:26:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;04:27:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;05:26:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;06:26:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;07:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;08:27:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;09:28:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;10:28:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;11:27:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;12:26:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;13:26:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;14:27:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;15:27:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;16:27:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;17:26:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;18:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;19:26:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;20:26:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;21:26:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;22:26:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-04;23:27:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;00:26:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;01:26:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;02:26:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;03:26:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;04:27:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;05:26:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;06:26:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;07:27:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;08:27:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;09:28:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;10:27:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;11:27:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;12:27:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;13:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;14:27:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;15:27:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;16:27:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;17:27:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;18:27:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;19:27:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;20:27:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;21:27:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;22:26:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-05;23:27:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;00:26:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;01:27:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;02:27:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;03:26:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;04:27:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;05:26:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;06:27:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;07:27:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;08:27:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;09:27:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;10:26:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;11:27:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;12:27:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;13:27:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;14:27:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;15:27:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;16:27:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;17:27:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;18:27:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;19:28:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;20:27:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;21:27:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;22:27:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-06;23:27:32;2019-04-09;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;00:27:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;01:27:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;02:27:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;03:28:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;04:27:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;05:27:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;06:28:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;07:27:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;08:27:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;09:27:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;10:27:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;11:27:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;12:28:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;13:27:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;14:27:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;15:27:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;16:26:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;17:26:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;18:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;19:26:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;20:26:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;21:26:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;22:26:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-07;23:26:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;01:43:40;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;02:26:06;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;03:26:09;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;04:26:54;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;05:26:17;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;06:26:29;2019-09-03;2019-09-04
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;07:26:49;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;08:27:07;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;09:27:48;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;10:28:16;2019-09-04;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;11:27:51;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;12:28:08;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;13:27:24;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;14:27:56;2019-09-06;2019-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;15:28:31;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;16:27:47;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;17:27:36;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;18:27:16;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;19:26:55;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;20:27:45;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;21:27:31;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;22:26:50;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-08;23:26:58;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;00:26:53;2019-08-12;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;01:27:12;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;02:27:01;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;03:26:40;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;05:48:28;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;06:26:55;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;07:27:03;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;08:27:49;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;09:28:49;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;10:28:30;2019-09-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;11:28:46;2019-09-13;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;12:27:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;13:27:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;14:28:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;15:28:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;16:28:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;17:27:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;18:27:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;19:26:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;20:27:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;21:26:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;22:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-09;23:27:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;00:27:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;01:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;02:28:10;2019-07-12;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;03:27:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;04:27:11;2019-07-12;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;05:27:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;06:26:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;07:26:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;08:28:08;2019-09-09;2019-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;09:28:14;2019-09-09;2019-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;10:27:41;2019-09-09;2019-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;11:27:17;2019-09-05;2019-09-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;12:26:29;2019-07-11;2019-09-05
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;13:26:22;2019-09-09;2019-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;14:29:46;2019-09-09;2019-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;15:29:44;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;16:29:26;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;17:26:01;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;19:26:00;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;20:26:56;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;21:25:43;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;22:25:46;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-10;23:25:51;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;00:25:48;2019-09-10;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;01:25:23;2019-08-26;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;02:26:20;2019-08-26;2019-09-11
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;03:25:35;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;04:25:19;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;05:26:27;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;06:25:36;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;07:25:34;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;08:26:55;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;09:27:04;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;10:26:54;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;11:27:02;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;12:26:42;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;13:26:29;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;14:27:01;2019-09-11;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;15:26:32;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;16:26:56;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;17:26:05;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;18:25:55;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;19:26:19;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;20:25:39;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;21:29:36;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;22:28:53;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-11;23:25:48;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;00:26:16;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;01:25:58;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;02:25:52;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;03:26:48;2019-09-10;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;04:25:48;2019-09-10;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;05:25:54;2019-09-10;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;06:26:55;2019-09-10;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;07:26:02;2019-09-10;2019-09-12
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;08:27:01;2019-09-12;2019-09-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;09:27:33;2019-09-03;2019-09-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;10:27:36;2019-09-13;2019-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;11:27:22;2019-09-13;2019-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;12:26:51;2019-09-13;2019-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;13:26:22;2019-09-13;2019-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;14:26:59;2019-09-13;2019-09-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;15:27:09;2019-09-16;2019-09-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-04-12;16:27:00;2019-09-16;2019-09-17
