# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-08-01;01:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;07:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;09:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;13:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;15:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;17:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-08-01;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;01:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;05:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;07:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;09:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;11:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;13:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-02;23:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-08-03;01:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-08-03;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2019-08-03;07:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-08-03;09:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-08-03;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-08-03;13:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-08-18;15:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-08-18;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2019-08-18;19:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-08-18;21:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-08-18;23:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;01:03:57;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;03:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;05:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;07:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;09:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;11:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;13:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;15:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-08-19;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;03:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;09:03:55;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;13:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;15:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;21:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-08-20;23:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;03:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;07:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;11:03:36;2019-08-27;2019-08-29
80;"Première demande de carte de séjour (régularisation)";2019-08-21;13:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;15:03:33;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;19:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;21:03:31;2019-08-22;
80;"Première demande de carte de séjour (régularisation)";2019-08-21;23:03:36;2019-08-22;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;01:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;03:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;05:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;09:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;13:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;15:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;17:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-08-22;23:03:45;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;03:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;05:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;07:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;11:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;15:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;17:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-08-23;23:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;03:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;05:03:48;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;07:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;11:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;13:03:44;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;15:04:22;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;19:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;21:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-08-24;23:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;01:04:16;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;03:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;05:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;09:04:33;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;11:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;13:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;15:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;17:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;19:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;21:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-08-25;23:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;01:04:21;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;03:04:28;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;05:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;07:04:41;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;09:04:56;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;11:03:40;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;13:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;15:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;17:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;19:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-08-26;21:04:03;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;01:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;03:03:58;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;05:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;07:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;09:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;11:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;13:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;15:04:19;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;17:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;19:03:43;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;21:03:54;;
80;"Première demande de carte de séjour (régularisation)";2019-08-27;23:04:10;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;03:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;05:04:08;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;07:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;11:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;13:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;15:04:13;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;19:04:12;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;21:03:52;;
80;"Première demande de carte de séjour (régularisation)";2019-08-28;23:04:09;;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;01:04:24;;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;03:04:18;;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;05:04:20;;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;07:04:30;;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;09:04:26;;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;11:04:48;2019-09-03;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;13:03:47;2019-09-03;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;15:04:18;2019-09-03;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;17:04:26;2019-09-03;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;19:03:48;2019-09-03;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;21:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-08-29;23:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;01:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;03:03:56;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;05:04:14;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;07:03:50;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;11:04:15;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;13:04:06;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;15:04:40;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;19:03:35;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;21:04:04;;
80;"Première demande de carte de séjour (régularisation)";2019-08-30;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;01:04:11;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;03:04:07;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;05:04:05;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;07:04:25;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;09:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;11:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;15:03:51;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;17:04:00;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;19:04:01;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;21:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-08-31;23:03:45;;
