# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;01:35:32;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;03:35:49;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;05:34:51;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;07:35:38;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;09:34:53;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;11:35:36;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;13:35:39;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;15:35:22;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;17:35:44;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;19:35:57;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;21:35:16;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-01;23:35:43;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;01:36:26;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;03:35:27;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;05:36:18;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;07:35:25;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;09:35:32;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;11:35:47;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;13:35:31;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;15:36:03;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;17:35:45;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;19:36:15;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;21:36:44;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-02;23:35:26;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;01:37:00;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;03:35:48;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;05:36:03;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;07:35:26;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;09:35:47;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;11:35:38;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;13:35:56;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;15:35:27;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;17:36:12;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;19:35:45;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-03;21:35:59;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;01:36:39;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;03:36:18;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;05:37:06;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;07:36:19;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;09:37:37;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;11:37:26;2019-11-05;2020-01-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;15:36:17;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;17:36:19;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;19:35:45;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;21:36:06;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-04;23:35:55;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;01:35:41;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;03:36:15;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;05:36:59;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;07:35:31;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;09:36:41;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;11:37:29;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;13:36:11;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;15:36:53;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;17:36:26;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;19:35:57;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;21:36:20;2020-01-31;2020-02-04
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-05;23:36:01;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;01:36:43;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;03:37:07;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;05:37:20;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;07:36:13;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;09:37:10;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;11:36:48;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;13:36:36;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;15:36:36;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;17:35:56;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;19:35:47;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;21:35:45;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-06;23:36:00;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;01:35:38;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;03:36:26;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;05:35:22;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;07:36:08;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;09:36:55;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;11:37:31;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;13:37:01;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;15:36:55;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;17:37:40;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;19:35:46;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;21:36:12;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-07;23:35:40;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;01:36:11;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;03:35:59;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;05:36:19;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;07:36:33;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;09:36:35;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;11:36:41;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;15:36:24;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;17:36:04;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;19:36:10;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;21:36:26;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-08;23:36:58;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;01:35:49;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;03:36:28;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;05:36:30;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;07:37:08;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;09:35:46;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;13:36:32;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;15:35:44;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;17:36:17;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;19:37:21;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;21:36:43;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-09;23:36:18;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;01:36:39;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;03:36:00;2020-02-04;2020-02-07
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;05:36:31;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;07:37:02;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;09:35:59;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;11:36:17;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;13:37:34;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;15:36:20;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;17:36:17;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;19:36:01;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;21:36:55;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-10;23:35:59;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;01:36:26;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;03:36:56;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;05:35:44;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;07:37:14;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;09:35:55;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;11:36:07;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;13:37:43;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;15:35:44;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;17:37:17;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;19:36:21;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;21:37:52;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-11;23:36:27;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;01:37:11;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;03:35:51;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;05:37:04;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;09:37:31;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;11:37:09;2020-02-07;2020-02-11
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;13:36:42;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;15:36:07;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;17:35:54;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;19:36:15;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;21:36:42;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-12;23:36:08;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;01:36:07;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;03:36:49;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;05:36:17;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;07:36:23;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;09:36:16;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;11:37:02;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;13:37:10;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;15:37:14;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;17:36:43;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;19:36:16;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;21:36:34;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-13;23:36:58;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;01:36:45;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;03:36:04;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;05:36:30;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;07:37:03;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;09:37:18;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;11:37:20;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;13:37:23;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;15:37:45;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;17:36:27;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;19:36:06;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;21:36:17;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-14;23:36:44;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;01:36:35;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;03:36:58;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;05:35:47;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;07:36:13;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;09:36:15;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;11:36:15;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;13:36:34;2020-02-11;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;15:36:36;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;17:36:34;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;19:35:57;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;21:36:37;2019-12-03;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-15;23:35:44;2019-12-03;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;03:36:12;2019-12-03;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;05:36:40;2019-12-03;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;07:35:45;2019-12-03;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;09:35:36;2019-12-03;2020-02-14
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;15:35:16;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;17:35:31;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;19:35:04;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;21:35:44;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-16;23:35:10;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-17;05:35:37;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-17;07:36:26;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-17;09:35:24;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-17;11:36:22;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-17;13:35:26;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-17;15:35:38;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-17;23:35:45;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;03:36:31;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;05:36:10;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;07:36:40;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;09:37:41;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;11:37:44;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;13:38:00;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;15:38:13;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;17:37:19;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;19:36:34;2019-12-17;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;21:37:30;2019-12-17;2020-02-18
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-18;23:36:01;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;01:37:01;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;03:37:05;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;05:35:53;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;07:36:44;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;09:37:11;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;11:37:14;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;13:36:56;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;15:37:07;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;17:36:38;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;19:36:22;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;21:36:10;2020-02-18;2020-02-21
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2019-11-19;23:35:56;2020-02-18;2020-02-21
