# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-01;19:33:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-01;23:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;01:32:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;03:33:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;05:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;07:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;09:34:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;11:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;13:33:58;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;15:34:37;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;17:34:03;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;21:34:39;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-02;23:33:47;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;01:34:03;2020-10-06;2020-11-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;03:33:55;2020-10-06;2020-11-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;05:34:26;2020-10-06;2020-11-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;07:32:51;2020-10-06;2020-11-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;09:33:13;2020-10-06;2020-11-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;11:33:30;2020-10-06;2020-11-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;13:32:36;2020-10-06;2020-11-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;15:33:08;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;17:33:30;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-03;21:33:24;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;01:33:12;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;03:33:46;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;05:32:51;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;07:33:15;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;09:33:11;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;11:32:59;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;15:32:59;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;17:33:16;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;19:33:43;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;21:32:41;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-04;23:33:15;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;01:33:41;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;03:33:05;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;05:33:28;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;07:33:45;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;09:35:14;2020-11-06;2020-11-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;11:34:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;15:34:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;17:33:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;19:32:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;21:32:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-05;23:32:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;01:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;03:33:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;05:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;07:33:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;09:34:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;11:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;13:33:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;15:34:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;17:34:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;19:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;21:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-06;23:33:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;01:34:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;03:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;05:33:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;07:33:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;09:34:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;11:33:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;13:33:51;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;15:34:17;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;17:34:09;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;19:33:36;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;21:34:06;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-07;23:33:56;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;01:33:42;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;03:33:56;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;05:33:40;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;07:33:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;09:33:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;11:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;13:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;15:34:19;2020-10-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;17:33:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;19:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;21:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-08;23:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;01:33:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;03:33:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;05:33:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;07:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;09:34:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;11:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;13:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;15:34:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;17:33:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;19:33:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;21:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-09;23:32:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;01:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;03:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;05:32:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;07:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;09:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;11:32:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;13:32:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;15:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;17:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;19:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;21:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-10;23:32:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;01:32:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;03:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;05:32:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;07:33:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;09:32:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;11:33:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;13:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;15:33:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;17:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;19:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;21:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-11;23:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;01:32:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;03:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;05:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;07:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;09:34:45;2020-10-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;11:34:15;2020-10-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;13:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;15:33:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;17:34:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;19:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;21:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-12;23:33:27;2020-10-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;01:33:55;2020-10-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;03:33:32;2020-10-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;07:33:52;2020-10-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;09:34:30;2020-10-14;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;11:34:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;13:34:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;15:34:37;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;17:34:07;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;19:33:29;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;21:33:41;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-13;23:33:24;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;01:33:13;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;03:33:56;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;05:33:29;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;07:33:54;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;09:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;11:34:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;13:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;15:33:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;19:33:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;21:34:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-14;23:33:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;01:33:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;03:33:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;05:33:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;07:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;09:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;11:33:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;13:33:43;2020-10-22;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;15:34:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;17:34:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;19:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;21:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-15;23:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;01:33:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;03:33:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;05:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;07:33:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;09:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;11:33:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;13:34:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;15:34:11;2020-11-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;17:33:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;19:33:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-16;23:33:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;01:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;03:33:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;05:33:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;07:33:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;09:33:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;11:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;13:33:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;15:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;17:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;19:33:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-17;23:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;01:32:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;03:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;05:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;07:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;09:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;11:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;13:33:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;15:33:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;17:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;19:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-18;21:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;01:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;03:33:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;05:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;07:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;09:34:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;11:34:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;13:33:34;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;15:33:13;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;19:32:21;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;21:32:17;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-19;23:32:40;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;01:32:21;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;03:32:41;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;07:32:19;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;09:33:08;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;11:33:08;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;13:32:24;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;15:33:24;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;17:32:50;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;19:32:46;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;21:32:37;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-20;23:32:34;2020-10-22;2020-12-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;01:32:59;2020-10-22;2020-12-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;03:32:39;2020-10-22;2020-12-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;05:32:55;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;07:33:13;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;09:33:02;2020-10-22;2020-12-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;11:33:22;2020-10-28;2020-12-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;13:32:58;2020-12-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;15:32:44;2020-11-10;2020-12-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;17:31:41;2020-11-10;2020-12-02
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;19:31:36;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;21:31:39;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-21;23:31:42;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;01:31:36;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;03:31:46;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;05:31:29;2020-11-10;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;07:31:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;09:31:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;11:31:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;13:31:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;15:31:53;2020-11-19;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;17:31:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;19:31:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;21:31:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-22;23:31:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;01:31:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;03:31:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;05:31:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-10-23;07:31:34;;
