# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;00:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;08:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;10:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;14:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;16:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;18:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;20:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-01;22:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;00:25:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;08:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;10:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;14:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;16:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;18:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;20:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-02;22:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;00:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;02:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;04:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;06:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;08:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;10:23:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;12:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;14:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;16:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;18:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;20:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-03;22:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;00:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;02:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;04:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;06:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;08:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;10:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;12:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;14:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;16:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;18:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;20:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-04;22:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;00:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;02:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;04:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;08:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;10:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;12:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;14:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;16:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;18:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;20:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-05;22:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;00:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;02:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;04:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;06:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;08:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;10:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;14:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;16:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;18:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;20:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-06;22:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;00:22:46;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;02:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;04:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;06:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;08:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;10:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;12:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;14:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;16:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;18:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;20:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-07;22:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;00:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;04:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;06:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;08:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;10:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;12:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;14:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;16:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;18:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;20:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-08;22:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;00:24:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;04:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;06:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;08:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;10:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;14:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;16:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;18:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;20:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-09;22:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;00:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;02:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;04:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;06:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;08:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;10:23:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;12:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;14:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;16:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;18:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;20:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-10;22:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;02:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;04:23:27;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;06:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;08:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;10:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;14:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;16:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;18:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-11;22:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;00:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;02:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;04:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;06:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;10:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;12:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;14:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;16:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;18:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;20:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-12;22:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;00:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;02:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;04:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;08:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;10:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;12:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;14:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;16:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;18:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;20:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-13;22:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;00:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;02:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;04:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;06:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;08:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;10:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;12:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;14:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;16:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;18:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;20:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-14;22:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;00:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;02:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;04:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;06:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;08:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;10:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;12:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;14:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;16:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;18:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;20:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-15;22:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;00:24:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;02:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;04:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;06:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;08:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;10:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;12:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;16:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;18:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;20:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-16;22:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;02:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;04:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;06:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;08:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;10:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;12:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;14:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;16:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;18:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;20:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-17;22:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;00:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;02:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;04:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;06:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;08:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;10:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;12:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;14:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;16:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;18:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;20:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-18;22:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;02:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;08:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;10:23:10;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;14:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;16:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;18:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;20:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-19;22:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;00:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;02:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;04:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;06:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;08:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;10:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;12:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;14:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;16:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;18:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;20:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-20;22:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;00:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;02:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;04:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;06:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;08:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;10:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;12:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;14:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;16:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;18:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;20:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-21;22:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;00:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;02:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;04:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;06:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;08:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;10:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;12:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;14:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;16:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;18:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;20:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-22;22:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;02:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;04:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;06:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;08:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;10:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;14:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;18:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;20:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-23;22:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;00:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;02:22:57;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;04:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;06:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;08:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;10:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;12:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;14:22:54;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;16:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;18:22:51;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;20:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-24;22:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;00:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;02:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;04:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;06:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;08:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;10:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;12:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;16:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;18:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;20:22:50;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-25;22:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;00:22:58;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;02:23:00;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;04:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;06:23:06;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;08:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;10:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;12:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;14:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;16:23:13;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;18:22:59;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;20:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-26;22:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;00:23:01;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;02:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;04:23:04;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;06:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;08:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;10:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;12:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;14:22:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;18:22:48;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;20:22:52;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-27;22:22:40;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;00:22:49;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;02:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;04:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;06:22:56;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;08:22:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;10:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;12:22:42;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;14:22:53;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;16:22:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-28;22:22:55;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-11-29;02:23:03;;
