# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;01:20:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;03:19:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;05:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;07:19:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;09:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;11:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;13:19:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;15:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;17:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;19:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;21:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-01;23:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-02;01:19:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-02;03:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-02;05:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-02;07:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-02;09:22:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-02;13:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-02;17:20:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-02;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;01:21:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;03:21:00;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;05:21:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;07:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;09:20:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;11:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;13:20:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;15:21:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;17:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;19:20:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;21:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-03;23:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;01:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;03:20:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;05:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;07:20:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;09:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;13:21:11;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;15:20:01;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;17:20:03;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;19:19:55;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;21:19:49;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-04;23:19:41;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;01:19:38;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;03:19:51;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;05:19:37;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;07:20:17;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;09:21:10;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;11:21:10;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;13:20:04;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;15:20:57;2020-03-23;2020-03-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;17:21:18;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;19:20:50;2020-03-27;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;21:20:31;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-05;23:20:58;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;01:21:34;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;03:21:17;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;05:21:03;2020-03-26;2020-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;07:20:46;2020-03-27;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;09:21:19;2020-03-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;11:20:52;2020-03-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;13:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;15:21:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;17:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;19:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;21:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-06;23:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;01:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;03:19:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;05:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;07:19:31;2020-03-09;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;09:19:43;2020-03-09;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;11:19:58;2020-03-09;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;13:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;15:19:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;17:19:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;19:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;21:19:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-07;23:19:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;01:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;03:19:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;05:19:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;07:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;09:19:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;11:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;13:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;15:19:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;19:19:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;21:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-08;23:19:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-09;01:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-09;03:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-09;05:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-09;07:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-09;11:21:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-09;15:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-09;19:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-10;11:20:27;2020-03-30;2020-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-10;13:19:34;2020-03-30;2020-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-10;15:20:02;2020-03-30;2020-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-10;17:20:00;2020-03-30;2020-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-10;19:19:27;2020-03-30;2020-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-10;21:19:26;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-10;23:19:06;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-11;01:19:16;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-11;03:19:46;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-11;05:19:39;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-11;07:19:15;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-11;09:20:20;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-11;11:20:56;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-11;13:19:47;2020-03-31;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-17;17:18:58;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-17;19:18:31;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-17;21:18:32;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-17;23:18:19;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;01:18:52;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;03:18:40;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;05:18:21;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;07:18:50;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;09:18:42;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;11:18:33;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;13:18:23;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;15:19:02;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;17:18:33;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;19:18:35;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;21:18:24;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-18;23:18:20;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;01:18:38;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;03:18:24;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;05:18:24;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;07:18:38;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;09:18:51;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;11:18:53;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;13:18:27;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;15:18:31;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;17:18:55;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;19:18:30;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;21:18:24;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-19;23:18:22;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;01:18:16;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;03:18:29;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;05:18:20;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;07:18:30;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;09:18:30;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;11:19:02;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;13:18:43;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;15:18:42;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;17:18:58;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;19:18:19;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;21:18:37;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-20;23:18:11;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;01:18:33;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;03:18:20;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;05:18:25;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;07:18:28;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;09:18:16;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;11:18:26;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;13:18:18;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;15:18:32;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;17:18:23;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;19:18:34;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;21:18:19;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-21;23:18:25;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;01:19:15;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;03:18:26;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;05:18:22;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;07:18:29;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;09:18:17;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;11:18:16;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;13:18:24;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;15:18:28;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;17:18:10;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;19:18:19;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;21:18:17;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-22;23:18:10;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;01:18:50;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;03:18:15;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;05:18:30;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;07:19:14;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;09:18:23;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;11:18:53;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;13:18:28;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;15:19:06;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;17:19:03;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;19:18:39;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;21:18:54;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-23;23:18:57;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;01:18:22;2020-04-06;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;03:18:30;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;05:18:25;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;07:18:41;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;09:18:40;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;11:18:38;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;13:18:34;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;15:18:32;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;17:18:29;2020-03-27;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;19:18:33;2020-03-27;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;21:18:27;2020-03-27;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-24;23:18:18;2020-03-27;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;03:18:28;2020-03-27;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;05:18:33;2020-03-27;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;09:18:36;2020-03-27;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;11:19:10;2020-03-27;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;13:18:29;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;15:18:55;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;17:18:32;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;19:18:18;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;21:18:18;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-25;23:18:27;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;01:18:31;2020-03-31;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;03:18:37;2020-03-27;2020-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;05:18:35;2020-03-27;2020-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;07:19:03;2020-03-27;2020-03-31
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;09:18:29;2020-03-31;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;11:18:46;2020-03-31;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;13:18:35;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;15:18:52;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;17:18:31;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;19:18:30;2020-03-30;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;21:18:14;2020-03-30;2020-04-07
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-26;23:18:22;2020-04-07;2020-04-09
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;01:18:33;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;03:18:39;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;05:18:34;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;07:18:23;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;09:18:25;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;11:18:31;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;13:18:38;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;15:18:43;2020-03-30;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;17:18:17;2020-03-30;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;19:18:15;2020-03-30;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;21:18:02;2020-03-30;2020-04-01
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-27;23:18:03;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;01:18:08;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;03:18:14;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;05:18:11;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;07:18:25;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;09:18:12;2020-03-30;2020-04-06
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2020-03-28;11:17:57;2020-03-30;2020-04-06
