# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-09-01;01:02:45;2020-10-08;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-09-01;03:02:59;2020-10-08;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-09-01;05:03:04;2020-10-08;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-09-01;07:02:52;2020-10-08;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-09-01;09:02:52;2020-10-08;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-09-01;11:03:01;2020-10-09;2020-10-12
78;"Visite médicale après suspension du permis de conduire";2020-09-01;13:03:10;2020-10-09;2020-10-12
78;"Visite médicale après suspension du permis de conduire";2020-09-01;17:03:11;2020-10-09;2020-10-12
78;"Visite médicale après suspension du permis de conduire";2020-09-01;23:02:43;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-02;01:02:46;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-02;05:02:53;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-02;07:02:46;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-02;09:03:09;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-02;13:02:53;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-02;15:03:15;2020-10-05;2020-10-12
78;"Visite médicale après suspension du permis de conduire";2020-09-02;17:03:11;2020-09-07;2020-10-12
78;"Visite médicale après suspension du permis de conduire";2020-09-02;19:02:50;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-02;21:02:41;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-02;23:02:56;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;01:02:35;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;03:02:43;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;05:02:32;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;07:02:38;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;09:03:00;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;11:02:51;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;13:02:49;2020-09-07;2020-10-12
78;"Visite médicale après suspension du permis de conduire";2020-09-03;15:03:08;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;17:03:04;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;19:03:32;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-03;21:03:19;2020-09-25;2020-10-12
78;"Visite médicale après suspension du permis de conduire";2020-09-03;23:03:26;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;01:03:15;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;03:02:52;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;05:03:10;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;07:03:07;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;09:03:20;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;11:03:27;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;13:02:49;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;17:03:11;2020-09-17;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-04;19:02:53;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-04;21:02:47;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-04;23:02:54;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;01:02:34;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;03:02:50;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;05:02:51;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;07:02:57;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;09:02:54;2020-10-08;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-05;11:02:47;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;13:02:57;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;15:02:39;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;17:02:42;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-05;19:02:38;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-05;21:02:46;2020-10-12;2020-10-13
78;"Visite médicale après suspension du permis de conduire";2020-09-05;23:02:34;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;01:02:40;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;03:02:37;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;05:02:40;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;07:02:48;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;09:02:38;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;11:02:37;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;13:02:35;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;15:02:38;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;17:02:43;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;19:02:46;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;21:02:36;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-06;23:02:55;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-07;01:02:47;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-07;03:02:53;2020-10-13;2020-10-14
78;"Visite médicale après suspension du permis de conduire";2020-09-07;05:02:47;2020-10-14;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-07;07:02:57;2020-10-14;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-07;09:04:02;2020-10-14;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-07;11:03:15;2020-10-14;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-07;13:02:49;2020-10-14;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-07;15:03:37;2020-10-14;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-07;17:03:01;2020-09-15;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-07;19:03:09;2020-10-15;2020-10-16
78;"Visite médicale après suspension du permis de conduire";2020-09-07;21:02:51;2020-10-15;2020-10-16
78;"Visite médicale après suspension du permis de conduire";2020-09-07;23:02:46;2020-10-15;2020-10-16
78;"Visite médicale après suspension du permis de conduire";2020-09-08;01:03:11;2020-10-15;2020-10-16
78;"Visite médicale après suspension du permis de conduire";2020-09-08;03:03:00;2020-10-06;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-08;05:02:41;2020-10-06;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-08;07:02:47;2020-10-06;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-08;09:03:30;2020-10-06;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-08;11:03:00;2020-10-16;2020-10-19
78;"Visite médicale après suspension du permis de conduire";2020-09-08;13:02:44;2020-10-15;2020-10-16
78;"Visite médicale après suspension du permis de conduire";2020-09-08;15:03:20;2020-09-18;2020-10-15
78;"Visite médicale après suspension du permis de conduire";2020-09-08;17:02:36;2020-10-16;2020-10-19
78;"Visite médicale après suspension du permis de conduire";2020-09-08;19:02:36;2020-10-16;2020-10-19
78;"Visite médicale après suspension du permis de conduire";2020-09-08;21:02:36;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-08;23:02:36;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;01:02:38;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;03:02:48;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;05:02:57;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;07:02:45;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;11:03:05;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;13:03:24;2020-09-28;2020-10-19
78;"Visite médicale après suspension du permis de conduire";2020-09-09;15:03:32;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;17:03:17;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;19:02:57;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;21:02:55;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-09;23:03:02;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;01:02:48;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;03:02:50;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;05:03:00;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;07:02:55;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;09:03:25;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;11:03:39;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;13:03:01;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;15:03:52;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;17:03:07;2020-10-19;2020-10-20
78;"Visite médicale après suspension du permis de conduire";2020-09-10;19:02:49;2020-10-20;2020-10-21
78;"Visite médicale après suspension du permis de conduire";2020-09-10;21:02:58;2020-10-20;2020-10-21
78;"Visite médicale après suspension du permis de conduire";2020-09-10;23:02:56;2020-10-20;2020-10-21
78;"Visite médicale après suspension du permis de conduire";2020-09-11;01:02:56;2020-10-20;2020-10-21
78;"Visite médicale après suspension du permis de conduire";2020-09-11;03:02:57;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-11;05:02:57;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-11;07:03:11;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-11;09:02:56;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-11;11:03:01;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-11;13:02:50;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-11;15:03:39;2020-09-28;2020-10-21
78;"Visite médicale après suspension du permis de conduire";2020-09-11;17:03:02;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-11;19:03:04;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-11;21:03:02;2020-10-12;2020-10-21
78;"Visite médicale après suspension du permis de conduire";2020-09-11;23:03:01;2020-10-21;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-12;01:03:10;2020-10-12;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-12;03:03:10;2020-10-12;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-12;05:03:15;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-12;07:03:06;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-12;09:02:54;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-12;11:02:52;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-12;13:03:00;2020-09-16;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-12;15:02:57;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-12;17:02:58;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-12;19:03:06;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-12;21:02:36;2020-09-28;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-12;23:02:57;2020-09-28;2020-10-22
78;"Visite médicale après suspension du permis de conduire";2020-09-13;01:03:05;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;03:02:59;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;05:03:03;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;07:03:07;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;09:02:31;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;11:03:36;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;13:02:47;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;15:02:56;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;21:02:32;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-13;23:02:53;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;01:02:57;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;03:02:49;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;05:02:54;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;07:03:02;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;09:03:48;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;13:03:05;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;15:03:33;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;17:03:14;2020-10-23;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-14;19:02:56;2020-10-23;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-14;21:03:05;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-14;23:03:06;2020-10-22;2020-10-23
78;"Visite médicale après suspension du permis de conduire";2020-09-15;01:02:47;2020-10-23;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-15;03:02:52;2020-10-23;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-15;05:02:56;2020-10-23;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-15;07:02:50;2020-10-23;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-15;09:03:57;2020-10-23;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-15;13:03:47;2020-10-06;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-15;15:02:58;2020-10-23;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-15;17:03:02;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-15;19:02:54;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-15;21:02:59;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-15;23:02:46;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;01:02:59;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;03:02:58;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;05:02:56;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;07:03:09;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;09:03:00;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;11:02:53;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;13:03:14;2020-10-15;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-16;15:02:54;2020-10-08;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-16;17:02:59;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;19:02:56;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-16;21:03:12;2020-09-22;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-16;23:03:05;2020-09-22;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-17;01:02:59;2020-09-22;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-17;03:03:09;2020-09-22;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-17;05:03:13;2020-09-22;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-17;07:03:25;2020-09-22;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-17;09:03:02;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-17;11:03:09;2020-09-24;2020-10-26
78;"Visite médicale après suspension du permis de conduire";2020-09-17;13:02:50;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-17;15:03:28;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-17;17:03:09;2020-10-26;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-17;19:02:44;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-17;21:02:48;2020-09-23;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-17;23:02:56;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;01:02:44;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;03:02:53;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;05:03:03;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;07:03:12;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;09:03:18;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;11:03:15;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;13:03:24;2020-09-22;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-18;15:03:16;2020-09-21;2020-10-27
78;"Visite médicale après suspension du permis de conduire";2020-09-18;17:03:11;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;19:03:24;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;21:03:06;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-18;23:02:56;2020-10-27;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-19;01:03:05;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;03:03:10;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;05:03:01;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;07:03:08;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;09:03:16;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;11:03:23;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;13:03:16;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;15:02:46;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;17:02:51;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-19;21:02:48;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;01:02:47;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;03:02:47;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;05:03:07;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;07:02:57;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;09:02:47;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;11:02:44;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;13:02:59;2020-09-24;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-20;15:02:59;2020-09-24;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-20;17:02:53;2020-09-24;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-20;19:02:43;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;21:02:52;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-20;23:02:44;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-21;01:02:54;2020-10-09;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-21;03:03:09;2020-10-09;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-21;05:02:52;2020-10-09;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-21;07:03:02;2020-10-09;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-21;09:04:14;2020-10-28;2020-10-29
78;"Visite médicale après suspension du permis de conduire";2020-09-21;13:03:03;2020-10-01;2020-10-28
78;"Visite médicale après suspension du permis de conduire";2020-09-21;17:03:19;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-21;19:02:59;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-21;21:03:17;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-21;23:02:55;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;01:02:46;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;03:02:55;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;05:03:08;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;07:02:53;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;09:03:34;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;11:03:04;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;13:02:57;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;15:03:17;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;17:03:02;2020-10-29;2020-10-30
78;"Visite médicale après suspension du permis de conduire";2020-09-22;19:02:55;2020-10-30;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-22;21:03:02;2020-10-30;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-22;23:02:53;2020-10-30;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-23;01:02:54;2020-10-30;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-23;03:02:46;2020-10-30;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-23;05:02:49;2020-10-30;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-23;07:02:50;2020-10-30;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-23;09:03:12;2020-10-06;2020-10-09
78;"Visite médicale après suspension du permis de conduire";2020-09-23;11:02:58;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-23;13:02:49;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-23;15:03:03;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-23;17:02:54;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-23;19:03:03;2020-10-01;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-23;21:02:57;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-23;23:02:48;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;01:02:46;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;03:02:56;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;05:02:46;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;07:03:14;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;09:03:27;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;11:03:41;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;13:03:13;2020-10-01;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-24;15:03:35;2020-10-28;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-24;17:03:19;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;19:02:50;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-24;21:02:57;2020-09-28;2020-11-02
78;"Visite médicale après suspension du permis de conduire";2020-09-24;23:02:54;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;01:03:01;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;03:02:56;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;05:03:00;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;07:02:48;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;09:03:25;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;11:03:04;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;13:02:51;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;15:03:16;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;17:03:08;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;19:03:20;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;21:02:58;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-25;23:03:05;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-26;01:03:19;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-26;03:02:58;2020-11-02;2020-11-03
78;"Visite médicale après suspension du permis de conduire";2020-09-26;05:02:48;2020-11-02;2020-11-03
