# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;00:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;01:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;02:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;03:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;04:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;05:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;06:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;07:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;08:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;09:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;10:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;11:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;12:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;13:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;14:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;15:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;16:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;17:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;18:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;19:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;20:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;21:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;22:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-01;23:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;00:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;01:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;02:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;03:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;04:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;05:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;06:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;07:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;08:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;09:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;12:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;13:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;14:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;15:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;16:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;17:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;18:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;19:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;20:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;21:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;22:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-02;23:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;00:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;01:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;02:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;03:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;04:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;05:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;06:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;07:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;08:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;09:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;10:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;11:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;12:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;13:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;14:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;15:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;16:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;17:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;18:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;19:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;20:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;21:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;22:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-03;23:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;00:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;01:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;02:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;03:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;04:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;05:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;06:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;07:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;08:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;09:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;10:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;11:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;12:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;13:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;14:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;15:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;16:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;17:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;18:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;19:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;20:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;21:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-04;23:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;00:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;01:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;02:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;03:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;04:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;05:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;06:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;07:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;08:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;09:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;10:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;11:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;12:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;13:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;14:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;15:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;16:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;17:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;18:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;19:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;20:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;21:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;22:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-05;23:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;00:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;01:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;02:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;03:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;04:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;05:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;06:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;07:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;08:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;09:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;10:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;11:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;12:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;13:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;14:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;15:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;16:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;17:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;18:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;19:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;20:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;21:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;22:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-06;23:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;01:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;02:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;03:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;04:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;05:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;06:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;07:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;08:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;09:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;10:24:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-11-07;11:22:41;;
