# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;00:21:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;02:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;03:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;04:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;05:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;06:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;07:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;08:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;09:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;10:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;11:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;12:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;13:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;14:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;15:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;16:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;17:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;18:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;19:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;20:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;21:21:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;22:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-01;23:21:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;00:29:59;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;01:21:49;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;02:21:53;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;03:21:53;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;04:21:54;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;05:21:48;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;06:21:48;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;07:21:45;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;08:20:21;2018-04-04;2018-04-25
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;09:20:36;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;10:20:28;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;11:21:33;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;12:21:26;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;13:21:27;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;14:21:55;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;15:21:57;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;16:21:36;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;17:21:35;2018-04-25;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;18:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;19:22:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;20:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;21:21:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;22:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-02;23:21:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;00:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;01:21:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;02:21:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;03:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;04:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;05:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;06:21:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;07:21:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;08:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;09:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;10:21:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;11:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;12:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;13:21:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;14:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;15:22:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;16:23:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;17:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;18:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;19:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;20:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;21:21:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;22:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-03;23:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;00:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;01:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;02:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;03:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;04:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;05:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;06:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;07:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;08:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;09:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;10:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;11:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;12:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;13:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;14:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;15:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;16:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;17:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;18:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;19:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;20:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;21:22:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;22:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-04;23:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;00:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;01:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;02:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;03:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;04:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;05:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;06:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;07:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;08:22:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;09:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;10:22:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;11:22:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;12:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;13:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;14:22:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;15:22:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;16:22:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;17:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;18:22:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;19:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;20:22:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;21:22:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;22:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-05;23:21:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;00:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;01:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;02:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;03:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;04:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;05:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;06:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;07:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;08:22:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;09:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;10:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;11:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;12:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;13:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;14:22:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;15:22:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;16:22:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;17:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;18:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;19:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;20:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;21:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;22:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-06;23:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;00:21:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;01:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;02:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;03:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;04:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;05:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;06:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;07:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;08:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;09:22:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;10:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;11:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;12:21:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;13:21:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;14:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;15:21:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;16:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;17:22:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;18:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;19:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;20:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;21:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;22:21:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-07;23:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;00:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;01:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;02:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;03:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;04:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;05:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;06:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;07:21:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;08:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;09:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;10:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;11:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;12:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;13:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;14:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;15:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;16:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;17:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;18:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;19:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;20:21:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;21:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;22:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-08;23:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;01:22:11;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;02:22:07;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;03:22:03;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;04:21:59;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;05:22:01;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;06:22:06;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;07:22:08;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;08:21:51;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;09:22:42;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;10:22:01;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;11:22:00;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;12:22:20;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;13:21:50;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;14:22:29;2018-05-02;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;15:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;16:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;17:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;18:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;19:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;20:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;21:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;22:22:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-09;23:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;00:21:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;01:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;02:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;03:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;04:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;05:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;06:21:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;07:21:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;08:21:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;09:22:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;10:22:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;11:22:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;12:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;13:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;14:22:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;15:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;16:22:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;17:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;18:22:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;19:22:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;20:22:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;21:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;22:22:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-10;23:22:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;00:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;01:21:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;02:21:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;03:21:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;04:21:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;05:21:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;06:21:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;07:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;08:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;09:21:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;10:22:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-04-11;11:22:28;;
