# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-10;19:35:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-10;21:35:03;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-10;23:35:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;03:35:31;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;05:35:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;07:35:02;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;09:35:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;11:35:56;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;13:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;15:35:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;17:35:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;19:33:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-11;21:34:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;01:36:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;05:34:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;09:35:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;11:35:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;13:36:02;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;15:36:28;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;17:35:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;19:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;21:35:08;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-12;23:35:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;01:35:22;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;03:35:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;05:34:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;07:35:01;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;09:35:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;11:36:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;13:35:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;15:35:36;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;17:35:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;19:34:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;21:35:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-13;23:35:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;01:34:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;03:35:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;05:35:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;07:34:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;09:34:56;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;11:35:38;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;13:35:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;15:35:40;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;17:35:22;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;19:35:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;21:35:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-14;23:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;01:35:41;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;03:35:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;05:34:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;07:35:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;09:35:47;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;11:35:17;2020-12-17;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;13:35:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;15:36:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;17:35:22;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;19:35:53;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;21:36:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-15;23:35:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;01:35:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;03:35:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;05:34:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;07:35:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;09:35:40;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;11:35:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;13:35:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;15:36:20;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;17:36:08;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;19:35:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;21:35:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-16;23:35:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;01:35:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;03:36:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;05:35:36;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;07:36:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;09:35:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;11:35:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;13:35:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;15:35:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;17:35:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;19:35:07;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;21:35:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-17;23:35:38;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;01:34:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;03:34:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;05:34:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;07:34:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;09:35:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;11:35:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;13:34:55;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;15:35:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;17:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;19:34:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;21:35:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-18;23:34:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;01:34:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;03:34:19;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;05:34:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;07:35:01;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;09:35:40;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;11:35:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;13:35:20;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;15:36:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;17:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;19:34:27;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;21:34:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-19;23:34:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;01:34:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;03:34:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;05:34:53;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;07:34:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;09:35:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;11:35:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;13:35:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;15:35:21;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;17:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;19:34:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;21:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-20;23:35:13;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;01:35:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;03:34:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;05:35:06;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;07:35:13;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;09:34:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;11:34:58;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;13:34:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;15:34:25;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;17:34:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;19:34:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;21:34:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-21;23:34:36;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;01:34:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;03:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;05:34:08;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;07:34:34;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;09:34:46;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;11:34:11;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;13:34:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;15:34:55;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;17:35:09;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;19:34:32;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;21:34:39;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-22;23:35:08;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;01:34:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;03:34:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;05:35:06;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;07:35:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;09:35:48;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;11:34:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;13:34:48;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;15:34:44;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;17:34:21;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;19:34:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;21:34:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-23;23:34:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;01:34:31;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;03:34:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;05:34:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;07:34:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;09:34:48;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;11:34:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;13:34:43;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;15:34:48;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;17:34:26;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;19:34:16;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;21:34:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-24;23:34:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;01:34:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;03:34:00;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;05:34:30;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;07:34:54;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;09:34:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;11:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;13:34:57;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;15:35:01;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;17:34:31;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;19:34:10;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;21:34:11;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-25;23:34:22;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;01:34:43;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;03:34:20;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;05:34:34;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;07:34:47;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;09:35:03;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;11:35:53;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;13:34:50;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;15:35:07;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;17:34:39;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;19:34:16;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;21:34:06;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-26;23:34:28;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;01:34:10;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;03:34:31;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;05:34:38;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;07:34:47;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;09:35:25;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;11:34:26;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;13:34:19;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;15:34:52;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;17:34:15;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;19:34:23;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;21:34:08;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-27;23:34:05;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;01:34:11;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;03:33:47;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;05:34:31;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;07:34:53;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;09:34:19;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;13:33:47;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;17:34:41;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;19:34:18;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;21:34:45;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-28;23:34:51;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;01:34:26;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;03:34:49;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;05:34:44;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;07:34:41;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;09:34:23;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;15:35:19;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;19:34:53;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;21:35:01;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-29;23:34:51;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;03:34:14;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;05:34:26;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;07:34:36;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;09:35:47;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;11:35:22;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;15:34:48;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;17:34:34;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;21:34:12;2020-12-01;2020-12-02
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-11-30;23:34:07;2020-12-02;2020-12-03
