# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;01:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;03:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;05:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;09:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;11:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;13:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;15:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;17:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;19:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;21:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-01;23:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;01:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;03:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;05:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;07:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;11:17:20;2019-09-02;2019-09-03
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;13:17:01;2019-09-04;2019-09-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;15:17:09;2019-09-04;2019-09-05
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;17:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;19:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-02;21:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-03;01:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-03;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-03;05:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-03;07:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-03;09:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-03;11:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-03;13:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-18;15:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-18;17:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-18;19:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-18;21:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-18;23:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;01:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;03:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;05:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;07:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;09:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;11:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;13:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;15:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;19:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;21:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-19;23:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;01:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;03:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;07:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;09:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;11:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;13:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;15:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;19:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;21:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-20;23:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;01:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;03:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;05:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;07:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;09:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;11:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;13:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;15:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;17:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;19:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;21:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-21;23:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;01:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;03:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;05:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;07:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;09:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;11:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;15:17:10;2019-09-23;2019-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;17:17:10;2019-09-23;2019-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;19:17:07;2019-09-23;2019-09-25
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;21:17:04;2019-09-19;2019-09-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-22;23:16:58;2019-09-25;2019-09-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;01:17:03;2019-09-26;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;03:17:00;2019-09-26;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;05:17:06;2019-09-26;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;07:17:17;2019-09-26;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;09:16:58;2019-09-26;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;11:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;13:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;15:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;17:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;19:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-23;23:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;01:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;03:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;05:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;07:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;09:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;11:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;13:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;15:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;17:17:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;19:17:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;21:17:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-24;23:17:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;01:17:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;03:18:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;05:17:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;07:18:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;09:17:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;11:17:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;13:17:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;15:17:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;17:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;19:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;21:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-25;23:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;03:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;05:18:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;07:17:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;09:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;11:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;13:17:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;15:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;17:17:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;19:17:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;21:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-26;23:17:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;01:18:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;03:17:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;05:18:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;07:17:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;09:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;11:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;13:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;15:17:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;17:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;19:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;21:17:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-27;23:17:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;01:17:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;03:17:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;05:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;07:17:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;09:17:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;11:17:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;13:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;15:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;17:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;19:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;21:17:30;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-28;23:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;01:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;03:17:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;05:17:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;07:17:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;09:18:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;11:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;13:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;15:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;17:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;19:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;21:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-29;23:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;03:17:56;2019-09-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;05:17:52;2019-09-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;07:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;09:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;11:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;13:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;15:17:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;17:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;19:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;21:17:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-30;23:17:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;01:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;03:17:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;05:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;07:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;09:17:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;11:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;13:17:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;15:17:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;17:17:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;19:17:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;21:17:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-08-31;23:17:41;;
