# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-04;18:54:20;2019-05-06;2019-05-07
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-05;16:54:25;2019-05-07;2019-05-10
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-05;18:54:27;2019-05-07;2019-05-10
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-19;22:18:14;2019-05-28;2019-05-29
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-21;01:21:49;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-21;02:21:44;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-21;04:18:21;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-22;06:18:24;2019-05-27;2019-05-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-22;10:17:55;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-22;11:18:00;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-22;12:18:03;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-22;13:18:07;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-22;14:18:21;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-22;15:18:31;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-22;16:18:22;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-29;03:18:38;2019-05-29;2019-06-03
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-30;07:18:42;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-31;02:19:14;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-31;04:19:21;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-31;06:18:33;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-31;17:19:38;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-31;18:18:39;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-31;19:18:55;2019-06-03;2019-06-04
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-05-31;20:18:30;2019-06-03;2019-06-04
