# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2017-12-01;00:16:28;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;01:16:28;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;02:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;03:16:25;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;04:16:27;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;05:16:26;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;06:16:24;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;07:16:28;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;08:16:30;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;09:16:17;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;10:16:21;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;11:16:40;;
52;"Échange de permis de conduire étranger";2017-12-01;12:16:24;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;13:16:24;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;14:16:30;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;15:16:21;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;16:16:26;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;17:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;18:16:21;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;19:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;20:16:23;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;21:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;22:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-01;23:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;00:16:25;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;01:16:26;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;02:16:29;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;03:16:23;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;04:16:23;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;05:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;06:16:16;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;07:16:21;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;08:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;09:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;10:16:21;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;11:16:22;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;12:16:23;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;13:16:15;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;14:16:07;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;15:16:20;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;16:16:21;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;17:16:18;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;18:16:20;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;19:16:18;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;20:16:24;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;21:16:24;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;22:16:20;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-02;23:16:19;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;00:16:20;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;01:16:25;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;02:16:21;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;03:16:17;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;04:16:17;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;05:16:18;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;06:16:19;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;07:16:18;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;08:16:16;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;09:16:16;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;10:16:14;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;11:16:16;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;12:16:15;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;13:16:23;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;14:16:24;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;15:16:16;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;16:16:06;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;17:16:07;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;18:16:06;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;19:16:09;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;20:16:09;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;21:16:08;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;22:16:02;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-03;23:16:05;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;00:17:53;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;01:16:24;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;02:16:08;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;03:16:10;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;04:16:07;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;05:16:09;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;06:16:08;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;07:16:11;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;08:16:05;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;09:16:12;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;10:16:11;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;11:16:12;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;12:16:18;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;13:16:11;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;14:16:09;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;15:16:07;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;16:16:14;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;17:16:06;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;18:16:10;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;19:16:07;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;20:16:08;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;21:16:04;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;22:16:05;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-04;23:16:08;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;00:16:10;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;01:16:10;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;02:16:08;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;03:16:06;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;04:16:09;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;05:16:04;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;06:16:03;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;07:16:06;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;08:16:08;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;09:16:06;2017-12-06;2017-12-13
52;"Échange de permis de conduire étranger";2017-12-05;10:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;11:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;12:16:17;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;13:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;14:16:12;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;15:18:59;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;16:16:09;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;17:16:01;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;18:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;19:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;20:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;21:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;22:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-05;23:16:03;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;00:16:14;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;01:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;02:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;03:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;04:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;05:16:02;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;06:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;07:16:11;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;08:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;09:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;10:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;11:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;12:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;13:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;15:16:11;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;16:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;17:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;18:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;19:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;20:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;21:16:18;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;22:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-06;23:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;00:16:12;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;01:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;02:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;03:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;04:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;05:16:02;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;06:16:01;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;07:16:03;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;08:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;09:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;10:16:11;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;11:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;12:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;13:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;14:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;15:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;16:16:18;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-07;17:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-08;22:16:12;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-08;23:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;00:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;01:16:14;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;02:16:20;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;03:16:20;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;04:17:20;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;05:17:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;07:18:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;08:17:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;11:16:12;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;12:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;13:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;14:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;15:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;16:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;17:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;18:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;19:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;20:16:13;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;21:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;22:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-09;23:16:13;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;00:16:16;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;01:16:12;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;02:16:14;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;03:16:11;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;04:16:14;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;05:16:13;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;06:16:11;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;07:16:13;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;08:16:15;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;09:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;10:16:11;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;11:16:09;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;12:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;13:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;14:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;15:16:02;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;16:16:09;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;17:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;18:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;19:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;20:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;21:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;22:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-10;23:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;00:18:02;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;01:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;02:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;03:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;04:16:09;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;05:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;06:16:09;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;07:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;08:16:10;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;09:16:09;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;10:16:02;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;11:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;12:16:21;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;13:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;14:16:08;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;15:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;16:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;17:16:02;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;18:16:03;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;19:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;20:16:01;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;21:16:02;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;22:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-11;23:16:03;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;00:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;01:16:06;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;02:16:03;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;03:16:02;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;05:16:04;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;06:16:01;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;07:16:00;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;08:16:07;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;09:16:00;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;10:16:05;2017-12-13;2017-12-20
52;"Échange de permis de conduire étranger";2017-12-12;11:16:04;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;12:16:09;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;13:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;14:16:06;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;15:16:04;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;16:15:58;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;17:16:03;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;18:16:02;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;19:16:03;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;20:16:00;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;21:16:00;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;22:16:01;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-12;23:15:58;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;00:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;01:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;02:16:00;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;03:16:02;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;04:16:00;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;05:16:03;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;06:15:56;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;07:16:00;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;08:16:02;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;09:16:03;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;10:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;11:16:07;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;12:16:01;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;13:16:02;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;14:16:03;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;15:16:02;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;16:16:00;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;17:17:04;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;18:16:07;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;19:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;20:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;21:16:06;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;22:16:07;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-13;23:16:08;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;00:16:13;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;01:16:12;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;02:16:04;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;03:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;04:16:06;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;05:16:09;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;06:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;07:16:08;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;08:16:06;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;09:16:08;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;10:16:09;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;11:16:10;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;12:16:11;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;13:16:05;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;14:16:11;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;15:16:08;2017-12-20;2017-12-27
52;"Échange de permis de conduire étranger";2017-12-14;16:16:06;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-14;17:16:06;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-14;18:16:07;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-14;19:16:05;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-14;20:16:04;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-14;21:16:06;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-14;22:16:07;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-14;23:16:02;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;00:16:05;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;01:16:09;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;02:16:02;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;03:16:08;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;04:16:06;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;05:16:05;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;06:16:04;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;07:16:05;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;08:16:07;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;09:16:09;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;10:16:06;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;11:16:05;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;12:16:07;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;13:16:08;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;14:16:09;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;16:16:07;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;17:16:15;2017-12-27;
52;"Échange de permis de conduire étranger";2017-12-15;18:16:09;2017-12-27;
