# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;00:16:55;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;01:17:02;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;02:16:49;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;03:16:58;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;04:16:54;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;05:16:54;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;06:16:57;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;07:16:56;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;08:16:52;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;09:16:54;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;10:16:54;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;11:16:53;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;12:16:54;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;13:16:56;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;14:16:53;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;15:16:56;2017-11-23;2017-11-24
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;16:16:58;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;17:16:55;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;18:16:56;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;19:16:56;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;20:16:57;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;21:16:55;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;22:17:05;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-01;23:16:58;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;00:18:09;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;01:17:07;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;02:16:56;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;03:17:02;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;04:16:56;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;05:16:57;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;06:17:02;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;07:17:02;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;08:17:01;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;09:17:01;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;10:16:59;2017-11-24;2017-11-27
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;11:17:17;2017-11-27;2017-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;12:17:12;2017-11-27;2017-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;13:17:06;2017-11-27;2017-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;14:17:45;2017-11-27;2017-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;15:17:11;2017-11-27;2017-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;16:17:08;2017-11-27;2017-11-28
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;17:17:11;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;18:17:09;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;19:17:21;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;20:17:03;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;21:17:04;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;22:17:08;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-02;23:17:03;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;00:17:06;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;01:17:14;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;02:17:04;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;03:17:00;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;04:17:00;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;05:16:57;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;06:17:00;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;07:16:59;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;08:17:03;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;09:18:21;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;10:17:07;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;11:22:36;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;12:17:01;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;13:17:00;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;14:17:12;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;16:17:00;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;17:17:08;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;18:17:03;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;19:16:58;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;20:17:02;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;21:16:58;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;22:17:02;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-03;23:16:59;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;00:17:17;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;01:17:03;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;02:17:02;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;03:17:05;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;04:17:03;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;05:17:00;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;06:16:57;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;07:17:01;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;08:17:02;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;09:17:04;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;10:17:12;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;11:17:06;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;12:16:58;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;13:17:04;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;14:17:20;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;15:17:04;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;16:16:54;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;17:16:57;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;18:16:59;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;19:16:53;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;20:17:00;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;21:16:59;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;22:17:00;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-04;23:16:56;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;00:17:04;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;01:17:09;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;02:16:55;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;03:16:57;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;04:16:59;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;05:16:54;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;06:16:54;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;07:16:59;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;08:16:50;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;09:17:03;2017-11-28;2017-11-30
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;10:16:56;2017-11-30;2017-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;11:17:01;2017-11-30;2017-12-01
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;12:16:59;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;13:17:01;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;14:17:17;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;15:17:00;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;16:17:01;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;17:16:57;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;18:16:54;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;19:16:56;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;20:17:01;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;21:16:53;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;22:16:50;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-05;23:16:54;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;00:17:07;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;01:17:06;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;02:16:59;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;03:16:49;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;04:17:03;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;05:16:55;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;06:16:55;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;07:16:49;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;08:16:56;2017-12-01;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;09:16:56;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;10:16:53;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;11:16:57;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;12:16:57;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;13:17:04;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;14:17:03;2017-11-09;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;15:16:59;2017-11-09;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;16:16:59;2017-11-09;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;17:16:57;2017-11-09;2017-11-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;18:16:59;2017-11-09;2017-11-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;19:16:54;2017-11-09;2017-11-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;20:17:01;2017-11-09;2017-11-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;21:16:52;2017-11-09;2017-11-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;22:16:51;2017-11-09;2017-11-16
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-06;23:16:52;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;00:17:02;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;01:16:59;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;02:16:52;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;03:16:55;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;04:16:55;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;05:16:54;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;06:16:50;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;07:16:49;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;08:16:54;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;09:16:55;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;10:16:53;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;11:16:57;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;12:16:57;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;13:16:57;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;14:16:54;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;15:17:00;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;16:16:59;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;17:16:58;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;18:16:56;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;19:17:10;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;20:17:09;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;21:16:57;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;22:16:59;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-07;23:16:58;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;00:16:59;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;01:17:07;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;02:16:57;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;03:16:59;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;04:17:00;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;05:16:55;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;06:16:51;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;07:16:58;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;08:16:55;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;09:16:57;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;10:16:53;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;11:16:56;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;12:16:52;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;13:16:52;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;14:16:46;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;15:16:47;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;16:16:48;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;17:16:55;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;18:16:53;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;19:16:56;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;20:16:54;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;21:16:55;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;22:16:56;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-08;23:16:52;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;01:18:30;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;02:17:08;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;03:17:05;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;04:17:05;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;05:17:02;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;06:17:02;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;07:17:01;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;08:17:02;2017-11-16;2017-12-04
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;09:17:01;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;10:17:05;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;11:17:09;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;12:17:04;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;13:16:55;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;14:17:01;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;15:17:04;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;17:16:54;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;18:16:51;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;19:16:57;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;20:16:57;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;21:16:53;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;22:17:02;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-09;23:17:00;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;00:17:55;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;01:17:16;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;02:16:58;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;03:16:55;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;04:16:55;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;05:16:50;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;06:16:47;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;07:16:55;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;08:16:55;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;09:16:50;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;10:17:13;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;11:17:02;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;12:17:00;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;13:16:55;2017-12-04;2017-12-05
55;"Préfecture de Bar-Le-Duc : Renouvellement de titre de séjour";2017-10-10;14:16:56;2017-12-04;2017-12-05
