# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;11:18:44;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;12:18:40;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;13:18:29;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;14:18:39;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;15:18:37;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;16:18:32;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;17:18:40;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;18:26:09;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;19:18:36;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;20:18:42;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;21:18:32;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;22:18:38;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-23;23:18:38;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;00:18:21;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;01:18:36;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;02:18:23;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;03:18:17;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;04:18:26;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;06:18:21;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;07:18:26;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;08:18:28;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;09:18:27;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;10:18:32;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;11:18:37;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;12:18:35;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;13:18:29;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;14:18:22;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;15:18:35;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;16:18:35;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;17:18:50;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;18:18:43;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;19:18:39;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;20:18:40;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;21:18:42;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;22:20:09;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-24;23:18:18;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;00:31:42;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;01:27:23;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;02:20:32;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;03:18:29;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;04:18:30;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;06:18:34;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;07:18:52;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;08:18:49;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;09:19:16;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;10:19:03;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;11:18:56;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;12:18:52;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;13:18:33;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;14:19:37;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;15:18:47;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;16:19:25;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;18:18:25;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;19:18:29;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;20:18:27;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;21:18:50;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;22:18:57;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-25;23:18:32;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;00:18:36;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;01:18:39;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;02:18:33;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;03:18:36;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;04:18:28;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;06:18:39;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;07:18:45;2019-02-26;2019-02-27
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;09:31:20;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;10:18:23;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;11:18:18;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;12:18:11;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;13:18:16;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;14:18:12;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;15:18:39;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;17:18:48;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;18:36:06;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;20:21:01;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;21:31:57;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;22:18:39;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-26;23:18:42;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;00:18:38;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;01:18:45;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;02:18:43;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;03:19:01;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;04:18:55;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;06:18:42;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;07:19:01;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;08:18:46;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;09:19:11;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;10:32:16;2019-02-27;2019-02-28
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;11:18:07;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;12:19:14;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;13:18:04;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;14:19:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;15:18:15;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;16:19:22;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;17:19:07;2019-02-28;2019-03-01
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;18:18:49;2019-03-01;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;19:19:25;2019-02-28;2019-03-01
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;20:18:36;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;21:19:08;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;22:18:56;2019-02-28;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-27;23:19:14;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;00:19:01;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;01:19:15;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;02:19:06;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;03:18:58;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;04:18:50;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;06:18:58;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;07:18:50;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;08:19:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;09:20:25;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;10:20:25;2019-03-01;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;11:19:19;2019-02-28;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;12:20:30;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;13:19:39;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;14:18:51;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;15:18:56;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;16:18:53;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;17:18:34;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;18:18:33;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;19:18:21;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;20:18:32;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;21:18:33;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;22:19:04;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-02-28;23:18:43;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;00:18:44;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;01:18:47;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;02:18:30;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;03:18:55;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;04:18:39;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;06:18:50;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;07:18:55;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;08:19:19;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;09:19:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;10:19:21;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;11:19:35;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;12:18:28;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;13:18:33;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;14:18:49;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;15:18:37;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;16:18:38;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;17:18:37;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;18:18:44;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;19:18:30;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;20:18:32;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;21:18:34;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;22:18:28;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-01;23:18:30;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;00:18:19;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;01:18:26;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;02:18:23;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;03:18:21;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;04:18:31;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;06:18:20;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;07:18:36;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;08:18:33;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;09:18:14;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;10:18:43;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;11:18:38;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;12:18:46;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;13:18:54;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;14:19:04;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;15:18:50;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;16:19:05;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;17:18:39;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;18:18:51;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;19:18:52;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;20:18:55;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;21:19:03;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;22:21:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-02;23:18:48;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;00:19:11;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;01:18:32;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;02:18:23;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;03:18:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;04:18:18;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;06:18:27;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;07:18:20;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;08:18:24;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;09:18:25;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;10:18:26;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;11:18:20;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;12:18:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;13:18:28;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;14:18:21;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;15:18:27;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;16:18:32;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;17:18:36;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;18:18:25;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;19:18:57;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;20:18:39;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;21:18:58;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;22:18:17;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-03;23:18:20;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;00:38:16;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;01:24:05;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;02:18:30;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;03:18:30;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;04:18:33;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;06:18:38;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;07:18:52;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;08:18:46;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;09:35:17;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;10:36:21;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;11:18:10;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;12:18:23;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;13:18:06;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;14:18:28;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;15:19:22;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;16:18:50;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;17:19:01;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;18:18:50;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;19:18:53;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;20:18:55;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;21:19:08;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;22:19:19;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-04;23:18:50;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;00:18:49;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;01:19:10;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;02:19:11;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;03:18:59;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;04:19:18;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;06:18:51;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;07:19:06;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;08:20:13;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;09:21:05;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;10:35:56;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;11:19:03;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;12:18:47;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;13:18:48;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;14:18:26;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;15:18:19;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;16:18:43;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;17:18:38;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;18:18:52;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;19:18:43;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;20:18:42;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;21:18:44;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;22:18:43;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-05;23:18:46;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;00:20:19;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;01:18:51;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;02:18:53;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;03:18:58;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;04:19:02;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;06:18:41;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;07:18:55;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;08:19:22;2019-03-11;2019-03-12
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;09:19:32;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;10:35:22;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;11:18:45;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;12:18:33;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;13:18:26;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;14:18:08;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;15:18:08;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;16:19:16;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;17:18:45;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;18:18:31;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;19:37:56;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;20:35:10;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;21:35:13;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;22:37:01;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-06;23:39:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;00:23:09;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;01:18:46;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;02:18:30;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;03:18:43;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;04:18:42;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;06:18:42;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;07:18:36;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;08:18:54;2019-03-07;2019-03-11
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;09:38:04;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;10:18:47;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;11:18:33;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;12:17:54;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;13:17:58;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;14:18:04;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;15:18:18;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;16:18:02;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;17:19:08;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;18:18:02;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;19:17:59;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;20:18:12;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;21:17:58;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;22:18:03;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-07;23:18:03;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;00:18:18;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;01:18:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;02:18:11;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;03:18:11;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;04:18:12;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;05:18:06;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;06:18:17;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;07:18:15;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;08:18:26;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;09:18:20;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;10:20:03;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;11:18:34;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;12:18:36;;
92;"Préfecture de Nanterre : Remise du titre de séjour";2019-03-08;13:18:46;;
