# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;00:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;01:16:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;02:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;03:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;04:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;05:16:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;06:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;07:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;08:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;09:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;10:16:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;11:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;12:16:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;13:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;14:16:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;15:16:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;16:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;18:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;19:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;20:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;21:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;22:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-01;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;00:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;01:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;02:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;03:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;04:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;05:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;06:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;08:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;09:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;10:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;11:16:53;2018-06-11;2018-06-12
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;12:16:56;2018-06-12;2018-06-14
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;13:16:55;2018-06-15;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;14:16:52;2018-06-15;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;15:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;16:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;17:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;18:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;19:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;20:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;21:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;22:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-02;23:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;00:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;02:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;03:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;04:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;05:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;06:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;07:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;08:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;09:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;10:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;11:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;12:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;13:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;14:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;15:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;16:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;17:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;18:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;19:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;20:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;21:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;22:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-03;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;00:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;02:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;03:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;04:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;06:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;07:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;08:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;09:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;10:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;11:18:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;12:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;13:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;14:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;15:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;16:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;17:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;18:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;19:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;20:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;21:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;22:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-04;23:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;00:17:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;01:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;02:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;03:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;04:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;06:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;07:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;08:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;09:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;10:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;12:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;13:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;14:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;16:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;18:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;19:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;20:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;21:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;22:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-05;23:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;00:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;01:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;03:18:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;04:18:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;05:21:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;06:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;08:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;09:20:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;10:17:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;11:18:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;12:19:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;13:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;14:18:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;15:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;16:18:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;17:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;18:18:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;19:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;20:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;21:20:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;22:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-06;23:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;00:17:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;01:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;02:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;04:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;05:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;06:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;07:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;08:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;09:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;10:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;11:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;12:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;14:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;15:17:03;2018-06-18;2018-06-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;16:16:51;2018-06-18;2018-06-19
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;17:16:59;2018-06-19;2018-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;18:16:53;2018-06-19;2018-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;19:16:57;2018-06-19;2018-06-21
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;20:16:56;2018-06-21;2018-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;21:16:52;2018-06-21;2018-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;22:16:53;2018-06-21;2018-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-07;23:16:54;2018-06-21;2018-06-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;00:17:29;2018-06-22;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;01:17:19;2018-06-22;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;02:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;03:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;04:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;05:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;06:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;07:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;08:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;09:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;10:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;11:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;12:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;13:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;14:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;15:18:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;16:17:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;17:17:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;18:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;19:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;20:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;21:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;22:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-08;23:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;00:17:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;01:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;02:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;03:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;04:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;05:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;06:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;07:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;08:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;10:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;11:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;12:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;14:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;15:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;16:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;17:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;18:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;19:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;20:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;21:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;22:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-09;23:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;00:17:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;01:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;02:17:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;03:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;04:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;05:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;06:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;07:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;08:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;09:17:29;2018-06-18;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;10:17:21;2018-06-18;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;11:17:13;2018-06-18;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;12:17:22;2018-06-18;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;13:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;14:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;15:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;16:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;17:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;18:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;19:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;20:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;21:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;22:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-10;23:17:27;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;00:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;01:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;02:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;03:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;04:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;05:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;06:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;07:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;08:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;09:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;10:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;11:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;12:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;13:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;14:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;15:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;16:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;17:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;18:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;19:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;20:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;21:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;22:17:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-11;23:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;00:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;01:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;02:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;03:18:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;04:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;05:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;06:17:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;07:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;08:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;09:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;10:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;11:18:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;12:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;13:17:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;14:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;15:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;16:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;17:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;18:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;19:18:23;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;20:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;21:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;22:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-12;23:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;00:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;01:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;02:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;03:17:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;04:17:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-05-13;05:17:09;;
