# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;12:05:35;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;13:05:57;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;14:05:31;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;15:06:37;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;16:05:38;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;17:05:36;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;18:05:42;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;19:05:40;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;20:05:47;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;21:05:42;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;22:05:40;2016-09-29;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-22;23:05:39;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;00:05:46;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;01:05:40;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;02:05:50;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;03:05:41;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;04:05:42;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;05:05:41;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;06:05:41;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;07:05:43;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;08:05:43;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;09:05:29;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;10:05:45;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;11:05:36;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;12:05:42;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;13:05:23;2016-10-13;2016-10-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;14:05:47;2016-09-28;2016-10-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;15:05:40;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;16:05:39;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;20:05:32;2016-10-14;2016-10-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;21:05:39;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;22:05:46;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-23;23:05:41;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;00:05:30;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;01:05:36;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;02:05:43;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;03:05:39;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;04:05:48;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;05:05:37;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;06:05:34;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;07:05:38;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;08:05:40;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;09:05:31;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;10:05:45;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;11:05:36;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;12:05:39;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;13:05:37;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;14:05:30;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;15:05:40;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;16:05:29;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;17:05:38;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;18:05:39;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;19:05:40;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;20:05:33;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;21:05:33;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;22:05:34;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-24;23:05:34;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;00:05:41;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;01:05:35;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;02:05:36;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;03:05:35;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;04:05:37;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;05:05:38;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;06:05:38;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;07:05:41;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;08:05:43;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;09:05:36;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;10:05:37;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;11:05:38;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;12:05:38;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;13:05:27;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;14:05:35;2016-10-17;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;15:05:31;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;16:05:32;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;17:05:27;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;18:05:31;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;19:05:22;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;20:05:35;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;21:05:35;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;22:05:35;2016-10-12;2016-10-18
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-25;23:05:37;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;00:09:32;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;06:05:48;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;07:05:48;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;08:05:47;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;09:06:45;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;10:05:28;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;11:05:41;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;13:05:33;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;15:06:43;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;16:05:44;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;17:05:36;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;18:05:40;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;19:05:45;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;20:05:29;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;21:05:34;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;22:05:31;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-26;23:05:33;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;00:05:37;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;01:05:35;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;03:05:33;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;04:05:38;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;05:05:36;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;06:05:40;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;07:05:35;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;08:05:36;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;09:05:35;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;10:05:39;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;11:05:38;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;12:05:42;2016-10-18;2016-10-19
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;13:05:31;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;14:05:35;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;15:05:43;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;16:05:32;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;17:05:47;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;18:05:41;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;19:05:33;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;20:05:33;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;21:05:34;2016-10-19;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;22:05:37;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-27;23:05:32;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;07:05:36;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;08:05:37;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;09:05:32;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;10:05:37;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;11:05:35;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;12:05:42;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;13:05:31;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;14:05:35;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;15:05:34;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;16:05:37;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;17:05:37;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;18:05:42;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;19:05:44;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;20:05:44;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;21:05:42;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;22:05:33;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-28;23:05:34;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;00:05:30;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;01:05:35;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;02:05:51;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;03:05:33;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;04:05:37;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;05:05:37;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;06:05:41;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;07:05:35;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;08:05:35;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;09:05:32;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;10:05:41;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;11:05:45;2016-09-30;2016-10-20
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;12:05:49;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;13:05:39;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;14:05:38;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;15:05:38;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;16:05:45;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;17:05:41;2016-10-20;2016-10-21
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;18:05:47;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;19:05:34;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;20:05:23;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;21:05:34;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;22:05:30;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-29;23:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;00:05:41;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;01:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;02:05:38;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;03:05:40;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;04:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;05:05:36;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;06:05:44;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;07:05:36;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;08:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;09:05:38;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;10:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;11:05:54;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;12:05:40;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;13:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;14:05:42;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;15:05:33;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;16:05:40;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;17:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;18:05:32;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;19:05:32;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;20:05:38;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;21:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;22:05:28;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-09-30;23:05:30;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;00:05:33;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;01:05:31;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;02:05:33;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;03:05:36;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;04:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;05:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;06:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;07:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;08:05:38;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;09:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;10:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;11:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;12:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;13:05:28;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;14:05:29;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;15:05:32;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;16:05:31;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;17:05:31;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;18:05:33;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;19:05:26;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;20:05:32;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;21:05:30;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;22:05:29;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-01;23:05:31;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;00:05:32;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;01:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;02:05:41;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;03:05:39;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;04:05:44;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;05:05:43;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;06:05:46;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;07:05:39;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;08:05:29;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;09:05:33;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;10:05:35;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;11:05:33;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;12:05:34;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;13:05:37;2016-10-21;2016-10-24
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;14:05:29;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;15:05:34;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;16:05:36;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;17:05:35;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;18:05:33;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;19:05:30;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;20:05:32;2016-10-24;2016-10-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-10-02;21:05:45;2016-10-24;2016-10-25
