# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;00:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;01:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;02:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;03:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;06:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;09:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;10:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;11:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;12:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;14:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;15:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;18:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;19:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;21:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-02;23:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;00:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;01:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;02:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;03:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;05:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;06:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;07:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;09:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;10:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;12:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;14:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;15:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;18:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;19:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;21:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-03;23:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;00:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;01:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;02:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;03:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;06:06:17;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;08:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;09:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;10:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;12:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;13:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;14:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;15:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;18:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;19:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;21:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-04;23:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;00:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;01:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;02:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;03:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;04:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;06:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;09:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;10:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;12:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;15:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;18:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;19:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;21:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-05;23:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;00:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;01:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;02:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;03:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;06:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;09:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;10:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;12:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;15:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;18:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;19:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;21:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-06;23:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;00:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;01:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;02:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;03:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;09:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;10:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;12:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;15:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;18:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;19:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;21:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-07;23:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;01:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;02:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;03:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;06:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;07:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;08:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;09:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;10:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;12:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;15:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;17:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;18:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;19:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;21:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-08;23:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;00:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;01:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;02:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;03:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;06:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;09:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;10:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;12:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;15:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;18:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;19:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;21:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-09;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;00:06:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;01:07:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;05:06:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;09:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;10:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;12:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;15:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;17:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;18:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;19:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;21:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-10;23:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;00:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;01:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;02:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;03:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;05:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;06:06:15;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;09:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;10:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;12:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;15:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;17:05:16;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;18:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;19:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;21:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-11;23:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;00:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;01:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;02:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;03:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;06:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;07:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;09:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;10:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;12:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;15:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;18:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;19:05:06;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;20:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;21:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-12;23:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;00:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;01:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;02:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;03:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;04:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;06:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;07:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;09:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;10:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;11:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;12:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;15:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;18:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;19:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;20:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;21:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;22:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-13;23:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;00:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;01:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;02:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;03:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;04:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;05:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;06:05:24;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;07:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;08:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;09:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;10:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;11:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;12:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;13:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;14:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;15:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;16:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;17:05:05;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;18:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;19:05:09;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;20:05:04;;
57;"Préfecture de Metz : Visite médicale après suspension du permis de conduire";2018-10-14;21:05:04;;
