# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-05-09;13:03:08;2019-09-05;2019-09-06
78;"Renouvellement de carte de séjour";2019-05-09;14:03:22;2019-09-05;2019-09-06
78;"Renouvellement de carte de séjour";2019-05-09;15:03:17;2019-09-05;2019-09-06
78;"Renouvellement de carte de séjour";2019-05-09;16:03:16;2019-09-05;2019-09-06
78;"Renouvellement de carte de séjour";2019-05-09;17:03:01;2019-09-05;2019-09-06
78;"Renouvellement de carte de séjour";2019-05-09;18:03:09;2019-09-06;
78;"Renouvellement de carte de séjour";2019-05-09;19:02:56;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-09;20:03:02;2019-09-05;2019-09-06
78;"Renouvellement de carte de séjour";2019-05-09;21:02:55;2019-09-05;2019-09-06
78;"Renouvellement de carte de séjour";2019-05-09;22:02:46;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-09;23:02:48;2019-09-05;2019-09-06
78;"Renouvellement de carte de séjour";2019-05-10;00:02:51;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;01:02:52;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;02:02:44;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;03:02:56;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;04:02:48;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;05:02:45;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;06:02:59;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;07:02:51;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;08:02:49;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;09:03:10;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;10:03:04;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;11:03:01;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;12:03:00;2019-09-06;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;13:02:53;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;14:03:02;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;15:03:15;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;16:03:05;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;17:03:04;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;18:03:03;2019-08-02;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-10;19:03:00;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;20:02:54;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;21:03:01;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;22:02:52;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-10;23:02:53;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;00:02:56;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;01:03:00;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;02:03:02;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;03:03:05;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;04:02:51;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;05:03:03;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;06:03:03;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;07:03:05;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;08:02:50;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;09:03:10;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;10:02:53;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;11:02:57;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;12:02:57;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;13:02:57;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;14:03:02;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;15:02:52;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;16:02:55;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-11;17:02:59;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-11;18:02:56;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-11;19:03:00;2019-08-02;2019-09-09
78;"Renouvellement de carte de séjour";2019-05-11;20:03:00;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;21:02:58;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;22:03:00;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-11;23:03:01;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;00:02:57;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;01:03:09;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;02:02:59;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;03:02:57;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;04:03:06;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;05:03:00;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;06:02:59;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;07:03:08;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;08:03:03;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;09:02:56;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;10:03:10;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;11:03:00;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;12:03:04;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;14:03:00;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;15:03:04;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;16:03:01;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;17:03:02;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;18:03:05;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;19:03:08;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;20:02:58;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;21:03:09;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;22:02:59;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-12;23:03:01;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;01:03:12;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;02:03:12;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;03:03:09;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;04:03:13;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;05:03:05;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;06:03:11;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;07:03:09;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;08:03:14;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;09:03:46;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;12:03:17;2019-08-02;2019-08-29
78;"Renouvellement de carte de séjour";2019-05-13;13:02:55;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;14:02:59;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;15:03:03;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-13;16:03:02;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;17:02:55;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;18:02:54;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;19:02:42;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;20:02:45;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-13;21:02:53;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-13;22:02:43;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-13;23:03:00;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;00:02:42;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;01:02:41;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;02:02:46;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;03:02:46;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;04:02:51;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;05:02:41;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;06:02:45;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;07:02:51;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;08:02:41;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;09:03:09;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;10:03:12;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;11:03:05;2019-09-10;2019-09-12
78;"Renouvellement de carte de séjour";2019-05-14;12:03:13;2019-09-09;2019-09-10
78;"Renouvellement de carte de séjour";2019-05-14;13:03:09;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-14;15:03:18;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-14;16:03:12;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-14;18:02:55;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-14;19:02:51;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-14;20:02:55;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-14;21:02:58;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-14;22:03:01;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-14;23:02:56;2019-09-12;2019-09-13
78;"Renouvellement de carte de séjour";2019-05-19;21:03:01;2019-09-09;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-19;22:02:51;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-19;23:02:51;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-20;02:02:56;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-20;03:02:55;2019-09-20;
78;"Renouvellement de carte de séjour";2019-05-20;04:02:51;2019-09-20;
78;"Renouvellement de carte de séjour";2019-05-20;05:02:57;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-20;06:02:57;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-20;07:02:53;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-20;08:02:59;2019-09-20;
78;"Renouvellement de carte de séjour";2019-05-20;09:03:30;2019-09-20;
78;"Renouvellement de carte de séjour";2019-05-20;10:03:02;2019-09-20;
78;"Renouvellement de carte de séjour";2019-05-20;11:03:04;;
78;"Renouvellement de carte de séjour";2019-05-20;12:02:55;;
78;"Renouvellement de carte de séjour";2019-05-20;13:02:50;;
78;"Renouvellement de carte de séjour";2019-05-20;14:02:50;;
78;"Renouvellement de carte de séjour";2019-05-20;15:03:04;;
78;"Renouvellement de carte de séjour";2019-05-20;16:02:58;;
78;"Renouvellement de carte de séjour";2019-05-20;17:02:57;;
78;"Renouvellement de carte de séjour";2019-05-20;18:03:01;;
78;"Renouvellement de carte de séjour";2019-05-20;19:02:51;;
78;"Renouvellement de carte de séjour";2019-05-20;20:02:50;2019-09-17;
78;"Renouvellement de carte de séjour";2019-05-20;21:02:49;;
78;"Renouvellement de carte de séjour";2019-05-20;22:02:46;;
78;"Renouvellement de carte de séjour";2019-05-20;23:02:44;;
78;"Renouvellement de carte de séjour";2019-05-21;00:02:44;;
78;"Renouvellement de carte de séjour";2019-05-21;01:02:37;;
78;"Renouvellement de carte de séjour";2019-05-21;02:02:52;;
78;"Renouvellement de carte de séjour";2019-05-21;03:02:38;;
78;"Renouvellement de carte de séjour";2019-05-21;04:02:40;;
78;"Renouvellement de carte de séjour";2019-05-21;05:02:48;;
78;"Renouvellement de carte de séjour";2019-05-21;06:02:40;;
78;"Renouvellement de carte de séjour";2019-05-21;07:02:41;;
78;"Renouvellement de carte de séjour";2019-05-21;08:02:43;;
78;"Renouvellement de carte de séjour";2019-05-21;09:02:58;;
78;"Renouvellement de carte de séjour";2019-05-21;10:03:06;;
78;"Renouvellement de carte de séjour";2019-05-21;11:03:06;;
78;"Renouvellement de carte de séjour";2019-05-21;12:02:45;;
78;"Renouvellement de carte de séjour";2019-05-21;13:02:51;;
78;"Renouvellement de carte de séjour";2019-05-21;14:02:41;;
78;"Renouvellement de carte de séjour";2019-05-21;15:02:55;;
78;"Renouvellement de carte de séjour";2019-05-21;16:02:56;;
78;"Renouvellement de carte de séjour";2019-05-21;17:02:52;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-21;18:02:48;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-21;19:02:58;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-21;20:02:51;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-21;21:02:46;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-21;22:02:57;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-21;23:02:46;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;00:02:46;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;01:02:51;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;02:02:48;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;03:02:53;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;04:02:47;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;05:02:51;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;06:02:53;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;07:02:51;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;08:02:55;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;09:03:02;2019-09-16;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-22;10:02:59;2019-09-17;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-22;11:03:00;2019-09-17;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-22;12:03:06;2019-09-17;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-22;14:03:10;2019-09-17;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-22;15:03:11;2019-09-17;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-22;16:03:20;2019-09-17;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-22;17:03:02;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-22;18:03:06;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-22;19:03:01;2019-06-03;2019-06-04
78;"Renouvellement de carte de séjour";2019-05-22;20:03:03;2019-06-03;2019-06-04
78;"Renouvellement de carte de séjour";2019-05-22;21:02:58;2019-06-03;2019-06-04
78;"Renouvellement de carte de séjour";2019-05-22;22:02:59;2019-06-03;2019-06-04
78;"Renouvellement de carte de séjour";2019-05-22;23:03:10;2019-06-03;2019-06-04
78;"Renouvellement de carte de séjour";2019-05-23;00:02:50;2019-08-29;2019-09-16
78;"Renouvellement de carte de séjour";2019-05-23;01:02:51;2019-06-03;2019-06-13
78;"Renouvellement de carte de séjour";2019-05-23;02:02:58;2019-06-03;2019-09-16
78;"Renouvellement de carte de séjour";2019-05-23;03:02:57;2019-06-13;2019-06-17
78;"Renouvellement de carte de séjour";2019-05-23;04:03:03;2019-06-03;2019-06-13
78;"Renouvellement de carte de séjour";2019-05-23;05:02:58;2019-06-13;2019-06-17
78;"Renouvellement de carte de séjour";2019-05-23;06:03:09;2019-06-13;2019-06-17
78;"Renouvellement de carte de séjour";2019-05-23;07:02:59;2019-06-13;2019-06-17
78;"Renouvellement de carte de séjour";2019-05-23;08:02:59;2019-06-13;2019-06-17
78;"Renouvellement de carte de séjour";2019-05-23;09:03:15;2019-06-17;2019-09-02
78;"Renouvellement de carte de séjour";2019-05-23;10:03:10;2019-09-02;2019-09-16
78;"Renouvellement de carte de séjour";2019-05-23;11:03:12;2019-07-29;2019-09-02
78;"Renouvellement de carte de séjour";2019-05-23;12:03:02;2019-09-17;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-23;13:02:59;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-23;15:03:07;2019-09-19;2019-09-20
78;"Renouvellement de carte de séjour";2019-05-26;21:43:09;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-26;22:43:10;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-26;23:42:59;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;00:43:06;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;01:43:09;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;02:43:08;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;03:43:02;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;04:43:05;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;05:43:06;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;06:43:04;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;07:43:12;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;08:43:21;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;09:43:11;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;13:02:43;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;14:02:51;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;15:03:04;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;16:02:54;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;17:02:56;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;18:02:50;2019-09-23;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-27;19:02:55;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-27;20:02:45;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-27;21:03:04;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-27;22:02:44;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-27;23:02:44;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;00:02:49;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;01:02:45;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;02:02:47;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;03:02:48;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;04:02:47;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;05:02:53;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;06:02:51;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;07:02:50;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;08:02:57;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;09:03:04;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;10:02:58;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;11:03:00;2019-09-20;2019-09-24
78;"Renouvellement de carte de séjour";2019-05-28;12:03:08;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;13:02:55;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;14:02:55;2019-09-24;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-28;15:03:13;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-28;16:03:12;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-28;17:03:03;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-28;18:03:03;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-28;19:02:51;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-28;20:03:01;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-28;21:02:56;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-28;22:02:59;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-28;23:03:00;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-29;00:02:59;2019-06-25;2019-09-17
78;"Renouvellement de carte de séjour";2019-05-29;01:02:53;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-29;02:03:01;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-29;03:02:58;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-29;04:02:56;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-29;05:03:01;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-29;06:03:02;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-29;07:03:07;2019-06-24;2019-06-25
78;"Renouvellement de carte de séjour";2019-05-29;08:03:09;2019-06-25;2019-09-03
78;"Renouvellement de carte de séjour";2019-05-29;09:03:17;2019-09-17;2019-09-19
78;"Renouvellement de carte de séjour";2019-05-29;10:03:19;2019-09-17;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-29;11:03:06;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;12:03:06;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;13:03:01;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;14:03:14;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;15:03:17;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;16:03:11;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;17:03:27;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;18:03:13;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;19:03:17;2019-06-21;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-29;20:03:16;2019-06-21;2019-09-26
78;"Renouvellement de carte de séjour";2019-05-29;21:03:11;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;22:02:55;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-29;23:02:58;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;00:03:02;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;01:03:00;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;02:03:08;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;03:03:05;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;04:03:02;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;05:03:02;2019-09-27;
78;"Renouvellement de carte de séjour";2019-05-30;06:03:00;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;07:03:13;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;08:03:00;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;09:02:58;2019-09-27;
78;"Renouvellement de carte de séjour";2019-05-30;10:03:05;2019-09-26;2019-09-27
78;"Renouvellement de carte de séjour";2019-05-30;11:03:03;2019-09-27;
78;"Renouvellement de carte de séjour";2019-05-30;12:02:58;2019-09-27;
78;"Renouvellement de carte de séjour";2019-05-30;13:03:02;2019-09-27;
78;"Renouvellement de carte de séjour";2019-05-30;14:02:57;;
78;"Renouvellement de carte de séjour";2019-05-30;15:03:14;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-30;16:03:07;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-30;17:03:07;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-30;18:03:09;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-30;19:03:12;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-30;20:03:08;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-30;21:03:13;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-30;22:03:11;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-30;23:03:07;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;00:03:20;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;01:03:09;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;02:03:06;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;03:03:14;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;04:03:07;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;05:03:17;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;06:03:17;2019-09-27;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;07:03:10;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;08:03:10;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;09:03:22;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;10:03:18;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;11:03:07;2019-09-23;2019-09-30
78;"Renouvellement de carte de séjour";2019-05-31;12:03:00;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;14:03:04;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;15:03:11;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;16:03:11;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;17:03:06;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;18:03:14;2019-09-30;2019-10-01
78;"Renouvellement de carte de séjour";2019-05-31;19:03:10;2019-09-30;2019-10-01
