# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;01:36:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;03:38:19;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;05:36:52;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;07:37:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;09:37:12;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;11:37:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;13:37:47;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;15:37:04;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;17:36:52;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;19:37:29;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;21:37:38;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-01;23:37:06;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;01:37:47;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;03:39:09;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;05:37:50;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;07:37:59;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;09:38:54;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;11:37:26;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;13:37:14;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;15:37:35;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;17:37:04;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;19:36:36;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;21:37:43;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-02;23:38:23;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;01:39:07;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;03:39:31;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;05:40:02;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;07:39:03;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;09:38:57;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;11:38:42;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;13:36:56;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;15:38:53;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;17:38:18;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;19:37:41;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;21:37:56;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-03;23:36:22;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;01:37:07;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;05:36:21;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;07:37:00;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;09:38:05;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;11:37:16;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;13:37:15;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;15:38:18;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;17:37:52;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;19:36:54;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;21:36:42;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-04;23:37:19;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;01:36:46;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;03:37:15;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;05:37:03;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;07:36:37;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;09:37:21;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;13:37:09;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;15:37:08;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;17:36:58;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;19:37:48;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;21:36:43;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-05;23:37:16;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;01:37:01;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;03:36:22;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;05:36:46;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;07:37:19;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;09:37:43;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;11:38:05;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;13:37:24;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;15:38:38;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;17:37:39;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;19:38:40;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-06;23:37:10;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;01:36:51;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;03:37:23;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;05:37:46;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;07:35:56;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;09:36:21;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;11:36:01;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;13:35:46;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;15:36:24;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;17:35:12;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;19:36:07;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;21:35:18;2019-12-17;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-07;23:35:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;01:35:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;03:35:16;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;05:35:55;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;07:36:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;09:35:12;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;11:36:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;13:35:32;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;15:36:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;17:35:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;19:35:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;21:35:56;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-08;23:35:50;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;01:36:29;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;03:36:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;05:36:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;07:35:45;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;09:37:08;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;11:36:55;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;13:36:44;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;17:36:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;19:36:32;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;21:37:03;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-09;23:36:19;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;01:36:43;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;03:36:26;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;05:36:39;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;07:36:56;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;09:36:37;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;11:36:47;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;13:36:32;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;15:37:14;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;17:36:00;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;19:35:45;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;21:35:28;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-10;23:35:19;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;01:36:14;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;03:35:21;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;05:36:25;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;07:35:34;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;09:36:32;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;11:36:49;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;13:36:40;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;15:37:04;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;17:36:30;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;19:36:03;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;21:35:43;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-11;23:36:24;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;01:36:01;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;03:36:41;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;05:35:52;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;07:36:01;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;09:36:50;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;11:36:33;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;13:36:45;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;15:36:54;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;17:36:16;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;19:36:18;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;21:36:00;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-12;23:36:02;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;01:36:30;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;03:35:27;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;05:36:26;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;07:36:36;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;09:36:45;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;11:36:22;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;13:36:20;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;15:36:58;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;17:36:10;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;19:35:26;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;21:35:48;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-13;23:35:24;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;01:36:06;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;03:36:17;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;05:35:05;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;07:35:59;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;09:35:26;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;11:35:58;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;13:35:32;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;15:36:08;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;17:35:31;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;19:35:57;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;21:36:18;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-14;23:35:17;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;01:35:46;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;03:36:24;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;05:35:10;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;07:36:23;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;09:35:58;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;11:36:01;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;13:35:21;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;15:36:04;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;17:35:26;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;19:36:18;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;21:35:55;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-15;23:36:22;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;01:35:54;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;03:36:28;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;05:37:07;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;07:35:51;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;09:37:15;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;11:37:47;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;13:36:35;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;15:37:15;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;17:37:14;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;19:36:10;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;21:36:49;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-16;23:36:06;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;01:36:28;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;03:36:36;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;05:35:56;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;07:37:14;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;09:37:25;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;11:37:48;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;13:37:04;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;15:37:03;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;17:36:30;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;19:36:15;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;21:36:13;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-17;23:36:23;2020-01-07;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;01:35:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;03:36:34;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;05:36:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;07:35:50;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;09:37:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;11:36:50;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;13:36:43;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;15:37:06;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;17:36:32;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;19:36:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;21:36:17;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-18;23:36:27;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;01:36:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;03:36:39;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;05:35:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;07:36:15;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;09:37:03;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;11:36:22;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;13:36:41;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;15:36:33;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;17:36:19;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;19:36:34;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;21:36:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-19;23:36:34;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;01:36:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;03:37:05;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;05:36:06;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;07:36:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;09:36:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;11:36:44;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;13:36:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;15:37:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;17:36:15;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;19:35:49;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;21:36:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-20;23:36:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;01:36:38;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;03:35:38;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;05:36:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;07:35:42;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;09:36:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;11:35:13;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;13:36:14;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;15:36:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;17:36:13;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;19:36:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;21:36:55;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-21;23:36:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;01:36:40;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;03:37:13;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;05:36:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;07:36:39;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;09:36:05;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;11:36:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;13:36:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;15:36:25;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;17:36:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;19:36:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;21:36:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-22;23:36:28;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;01:36:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;03:36:54;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;05:36:28;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;07:37:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;09:37:28;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;11:37:25;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;13:37:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;15:37:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;17:37:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;19:36:41;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;21:37:03;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-23;23:36:13;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;01:36:49;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;03:37:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;05:36:25;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;07:37:14;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;09:37:46;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;11:38:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;13:38:12;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;15:37:14;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;17:37:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-12-24;19:36:24;;
