# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2019-10-01;01:04:17;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-01;03:04:12;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-01;05:04:23;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-01;07:04:26;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-01;11:04:47;2019-10-14;2019-10-16
80;"Visite médicale après suspension du permis de conduire";2019-10-01;13:04:33;2019-10-14;2019-10-16
80;"Visite médicale après suspension du permis de conduire";2019-10-02;23:04:36;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;01:05:04;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;03:05:10;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;05:05:25;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;07:04:49;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;13:05:00;2019-10-08;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;15:05:20;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-03;17:05:08;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;19:04:43;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;21:05:07;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-03;23:05:10;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-04;01:04:57;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-04;03:05:21;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-04;05:05:45;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-04;07:05:07;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-04;11:04:45;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-04;13:03:56;2019-10-09;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-04;15:04:02;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-04;17:04:08;2019-10-10;2019-10-14
80;"Visite médicale après suspension du permis de conduire";2019-10-04;19:03:48;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-04;21:03:52;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-04;23:03:58;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;01:03:33;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;03:04:01;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;05:03:45;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;07:04:08;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;09:04:17;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;11:03:42;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;13:03:52;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;15:03:55;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;17:04:06;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;19:04:03;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;21:04:03;2019-10-14;2019-11-05
80;"Visite médicale après suspension du permis de conduire";2019-10-05;23:03:56;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;01:04:12;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;03:03:56;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;05:04:12;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;07:04:31;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;09:03:51;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;11:04:08;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;13:04:02;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;15:04:28;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;17:04:18;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;19:04:00;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;21:04:12;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-06;23:04:26;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-07;01:04:33;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-07;03:04:06;2019-11-05;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-07;05:04:18;2019-10-14;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-07;07:04:30;2019-10-14;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-07;09:05:17;2019-10-09;2019-10-16
80;"Visite médicale après suspension du permis de conduire";2019-10-07;11:04:43;2019-10-16;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-07;13:04:18;2019-10-10;2019-10-16
80;"Visite médicale après suspension du permis de conduire";2019-10-07;15:04:20;2019-10-10;2019-10-16
80;"Visite médicale après suspension du permis de conduire";2019-10-07;17:04:13;2019-10-10;2019-10-16
80;"Visite médicale après suspension du permis de conduire";2019-10-07;19:03:52;2019-10-10;2019-11-13
80;"Visite médicale après suspension du permis de conduire";2019-10-07;21:03:46;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-07;23:03:48;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;01:04:00;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;03:03:58;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;05:04:17;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;07:04:24;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;09:04:49;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;11:04:18;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;13:04:12;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;15:04:39;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;17:04:41;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;19:04:12;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;21:04:02;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-08;23:03:42;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;01:04:23;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;03:04:17;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;05:03:47;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;07:04:13;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;09:04:34;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;11:04:26;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;13:04:21;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;15:05:10;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;17:04:29;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;19:04:29;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;21:04:27;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-09;23:04:07;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-10;01:04:18;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-10;03:04:38;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-10;05:04:00;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-10;07:04:18;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-10;09:04:40;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-10;13:04:06;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-10;15:04:17;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-10;17:04:15;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-10;19:04:10;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-10;21:03:54;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-10;23:04:05;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-11;01:04:27;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-11;03:04:09;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-11;05:04:29;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-11;09:04:30;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-11;11:04:31;2019-10-14;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-11;13:04:35;2019-10-14;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-11;15:04:27;2019-10-14;2019-11-07
80;"Visite médicale après suspension du permis de conduire";2019-10-11;17:04:08;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-11;19:03:58;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-11;21:04:04;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-11;23:04:32;2019-10-14;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-12;01:04:10;2019-10-14;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-12;03:04:33;2019-10-14;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-12;05:04:13;2019-10-14;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-12;07:04:11;2019-10-14;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-12;09:04:01;2019-10-14;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-10-12;11:04:04;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-12;13:04:19;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-12;15:04:14;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-12;17:04:27;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-12;19:03:56;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-12;21:04:11;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-12;23:04:02;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;01:04:11;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;03:04:25;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;05:04:40;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;07:03:53;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;09:04:17;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;11:04:32;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;13:04:05;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;15:04:19;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-13;17:03:56;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-13;19:04:17;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-13;23:04:06;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;01:04:20;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;03:04:08;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;05:04:29;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;07:04:14;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;09:05:10;2019-10-16;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-14;11:04:48;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;15:04:20;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;17:04:19;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;19:04:18;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;21:04:25;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-14;23:04:39;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;01:04:02;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;03:04:28;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;05:04:12;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;09:05:03;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;11:05:18;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;13:04:34;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;15:05:24;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;17:04:43;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;19:04:31;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-15;21:04:06;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-15;23:04:20;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;01:04:05;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;03:04:25;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;05:04:33;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;07:04:13;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;09:04:36;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;11:05:16;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;13:04:50;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;15:04:24;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-16;17:04:39;2019-11-18;2019-11-26
80;"Visite médicale après suspension du permis de conduire";2019-10-16;21:04:11;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-16;23:04:15;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;01:04:08;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;03:04:19;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;05:04:35;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;07:03:55;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;11:04:35;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;13:04:08;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;15:04:41;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;17:04:33;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;19:04:44;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;21:04:53;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-17;23:04:10;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;01:04:34;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;03:04:41;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;05:04:14;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;07:04:47;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;09:05:13;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;11:04:39;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;13:04:29;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;15:04:40;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;17:04:55;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;19:04:16;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-18;23:04:28;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;01:04:23;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;03:04:20;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;05:04:23;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;07:04:32;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;09:03:53;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;11:04:25;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;13:03:45;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;15:04:16;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;17:03:56;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;19:04:09;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;21:03:50;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-19;23:04:11;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;01:03:43;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;03:04:05;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;05:04:13;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;07:04:09;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;09:03:53;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;11:04:09;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;13:04:13;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;15:04:16;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;17:04:23;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;19:04:09;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;21:04:19;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-20;23:04:06;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-21;01:04:23;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-21;03:04:06;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-21;07:04:52;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-21;09:05:01;2019-11-26;2019-11-27
80;"Visite médicale après suspension du permis de conduire";2019-10-21;11:05:07;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-21;13:04:26;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-21;15:04:46;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-21;17:04:30;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-21;19:04:11;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-21;21:04:39;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-21;23:04:01;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-22;01:04:30;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-22;03:04:06;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-22;05:04:19;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-22;07:04:33;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-22;09:04:53;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-22;11:04:45;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-22;13:04:22;2019-11-27;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-22;15:04:36;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-22;19:04:02;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-22;21:04:09;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-22;23:03:47;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;01:04:15;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;03:04:02;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;05:04:22;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;07:03:52;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;09:04:48;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;13:04:33;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;15:04:38;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;17:04:54;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;19:04:13;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;21:04:28;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-23;23:03:59;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;01:04:05;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;03:04:13;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;05:04:29;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;07:04:03;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;09:02:57;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;11:04:15;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;13:03:55;2019-11-05;2019-12-03
80;"Visite médicale après suspension du permis de conduire";2019-10-24;15:04:19;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;17:04:02;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;19:04:08;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;21:04:32;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-24;23:03:46;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;01:03:52;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;03:04:02;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;05:03:46;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;07:04:04;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;09:04:27;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;11:04:46;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;13:04:04;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;17:04:40;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;19:04:07;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;21:04:18;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-25;23:04:06;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;01:04:11;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;03:04:28;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;05:04:01;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;07:04:30;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;09:04:40;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;11:04:08;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;13:04:16;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;15:04:12;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;17:04:41;2019-12-03;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-10-26;19:04:29;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-26;21:04:26;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-26;23:04:31;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;01:04:18;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;03:04:44;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;05:04:15;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;07:04:42;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;09:04:32;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;11:04:18;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;13:04:32;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;15:04:14;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;17:04:21;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-10-27;19:04:18;2019-12-09;2019-12-11
