# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2017-10-01;00:16:19;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;01:16:25;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;02:16:15;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;03:16:25;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;04:16:19;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;05:16:20;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;06:16:20;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;07:16:21;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;08:16:17;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;09:16:19;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;10:16:21;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;11:16:18;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;12:16:22;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;13:16:22;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;14:16:20;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;15:16:18;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;16:16:25;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;17:16:21;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;18:16:20;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;19:16:19;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;20:16:24;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;21:16:19;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;22:16:28;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-01;23:16:24;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;00:17:37;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;01:16:28;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;02:16:20;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;03:16:25;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;04:16:23;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;05:16:22;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;06:16:26;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;07:16:25;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;08:16:25;2017-10-11;2017-10-18
52;"Échange de permis de conduire étranger";2017-10-02;09:16:23;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;10:16:20;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;11:16:23;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;12:16:29;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;13:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;14:16:59;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;15:16:33;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;16:16:29;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;17:16:36;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;18:16:34;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;19:16:43;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;20:16:29;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;21:16:27;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;22:16:31;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-02;23:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;00:16:32;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;01:16:38;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;02:16:28;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;03:16:25;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;04:16:25;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;05:16:21;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;06:16:23;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;07:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;08:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;09:17:15;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;10:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;11:22:03;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;12:16:25;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;13:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;14:16:34;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;15:17:48;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;16:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;17:16:23;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;18:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;19:16:22;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;20:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;21:16:23;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;22:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-03;23:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;00:16:29;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;01:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;02:16:22;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;03:16:25;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;04:16:22;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;05:16:23;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;06:16:20;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;07:16:23;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;08:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;09:16:26;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;10:16:30;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;11:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;12:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;13:16:29;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;14:16:38;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;15:16:27;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;16:16:17;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;17:16:22;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;18:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;19:16:21;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;20:16:25;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;21:16:27;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;22:16:22;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-04;23:16:20;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;00:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;01:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;02:16:22;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;03:16:18;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;04:16:20;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;05:16:18;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;06:16:18;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;07:16:20;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;08:16:14;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;09:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;10:16:18;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;11:16:20;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;12:16:27;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;13:16:24;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;14:16:43;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;15:16:22;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;16:16:21;2017-10-18;2017-10-25
52;"Échange de permis de conduire étranger";2017-10-05;17:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-05;18:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-05;19:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-05;20:16:22;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-05;21:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-05;22:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-05;23:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;00:16:21;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;01:16:29;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;02:16:24;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;03:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;04:16:24;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;05:16:21;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;06:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;07:16:14;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;08:16:23;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;09:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;10:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;11:16:22;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;12:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;13:16:25;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;14:16:25;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;15:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;16:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;17:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;18:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;19:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;20:16:26;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;21:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;22:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-06;23:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;00:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;01:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;02:16:13;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;03:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;04:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;05:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;06:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;07:16:12;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;08:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;09:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;10:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;11:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;12:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;13:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;14:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;15:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;16:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;17:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;18:16:19;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;19:16:24;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;20:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;21:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;22:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-07;23:16:19;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;00:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;01:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;02:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;03:16:19;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;04:16:19;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;05:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;06:16:10;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;07:16:19;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;08:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;09:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;10:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;11:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;12:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;13:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;14:16:11;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;15:16:13;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;16:16:13;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;17:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;18:16:16;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;19:16:18;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;20:16:17;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;21:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;22:16:15;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-08;23:16:12;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;03:16:23;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;04:16:23;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;05:16:23;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;06:16:22;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;07:16:21;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;08:16:23;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;09:16:22;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;10:16:25;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;11:16:26;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;12:16:22;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;13:16:20;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;14:16:24;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;15:16:24;2017-10-25;
52;"Échange de permis de conduire étranger";2017-10-09;17:16:19;;
52;"Échange de permis de conduire étranger";2017-10-09;18:16:17;;
52;"Échange de permis de conduire étranger";2017-10-09;19:16:24;;
52;"Échange de permis de conduire étranger";2017-10-09;20:16:23;;
52;"Échange de permis de conduire étranger";2017-10-09;21:16:17;;
52;"Échange de permis de conduire étranger";2017-10-09;22:16:23;;
52;"Échange de permis de conduire étranger";2017-10-09;23:16:26;;
52;"Échange de permis de conduire étranger";2017-10-10;00:17:19;;
52;"Échange de permis de conduire étranger";2017-10-10;01:16:33;;
52;"Échange de permis de conduire étranger";2017-10-10;02:16:22;;
52;"Échange de permis de conduire étranger";2017-10-10;03:16:21;;
52;"Échange de permis de conduire étranger";2017-10-10;04:16:17;;
52;"Échange de permis de conduire étranger";2017-10-10;05:16:16;;
52;"Échange de permis de conduire étranger";2017-10-10;06:16:12;;
52;"Échange de permis de conduire étranger";2017-10-10;07:16:18;;
52;"Échange de permis de conduire étranger";2017-10-10;08:16:20;;
52;"Échange de permis de conduire étranger";2017-10-10;09:16:18;;
52;"Échange de permis de conduire étranger";2017-10-10;10:16:23;;
52;"Échange de permis de conduire étranger";2017-10-10;11:16:24;;
52;"Échange de permis de conduire étranger";2017-10-10;12:16:25;;
52;"Échange de permis de conduire étranger";2017-10-10;13:16:14;;
52;"Échange de permis de conduire étranger";2017-10-10;14:16:17;;
52;"Échange de permis de conduire étranger";2017-10-10;15:16:16;;
52;"Échange de permis de conduire étranger";2017-10-10;16:16:13;;
52;"Échange de permis de conduire étranger";2017-10-10;17:16:16;;
52;"Échange de permis de conduire étranger";2017-10-10;18:16:21;;
52;"Échange de permis de conduire étranger";2017-10-10;19:16:13;;
52;"Échange de permis de conduire étranger";2017-10-10;20:16:19;;
52;"Échange de permis de conduire étranger";2017-10-10;21:16:13;;
52;"Échange de permis de conduire étranger";2017-10-10;22:16:15;;
52;"Échange de permis de conduire étranger";2017-10-10;23:16:15;;
52;"Échange de permis de conduire étranger";2017-10-11;00:16:20;;
52;"Échange de permis de conduire étranger";2017-10-11;01:16:17;;
52;"Échange de permis de conduire étranger";2017-10-11;02:16:14;;
52;"Échange de permis de conduire étranger";2017-10-11;03:16:13;;
52;"Échange de permis de conduire étranger";2017-10-11;04:16:13;;
52;"Échange de permis de conduire étranger";2017-10-11;05:16:15;;
52;"Échange de permis de conduire étranger";2017-10-11;06:16:06;;
52;"Échange de permis de conduire étranger";2017-10-11;07:16:08;;
52;"Échange de permis de conduire étranger";2017-10-11;08:16:12;;
52;"Échange de permis de conduire étranger";2017-10-11;09:16:13;;
52;"Échange de permis de conduire étranger";2017-10-11;10:16:05;;
52;"Échange de permis de conduire étranger";2017-10-11;12:16:06;;
52;"Échange de permis de conduire étranger";2017-10-11;13:16:16;;
52;"Échange de permis de conduire étranger";2017-10-11;14:16:12;;
52;"Échange de permis de conduire étranger";2017-10-11;15:16:13;;
52;"Échange de permis de conduire étranger";2017-10-11;16:16:10;;
52;"Échange de permis de conduire étranger";2017-10-11;17:16:13;;
52;"Échange de permis de conduire étranger";2017-10-11;18:16:11;;
52;"Échange de permis de conduire étranger";2017-10-11;19:16:16;;
52;"Échange de permis de conduire étranger";2017-10-11;20:16:12;;
52;"Échange de permis de conduire étranger";2017-10-11;21:16:11;;
52;"Échange de permis de conduire étranger";2017-10-11;22:16:12;;
52;"Échange de permis de conduire étranger";2017-10-11;23:16:11;;
52;"Échange de permis de conduire étranger";2017-10-12;00:16:14;;
52;"Échange de permis de conduire étranger";2017-10-12;01:16:07;;
52;"Échange de permis de conduire étranger";2017-10-12;02:16:05;;
52;"Échange de permis de conduire étranger";2017-10-12;03:16:06;;
52;"Échange de permis de conduire étranger";2017-10-12;04:16:07;;
52;"Échange de permis de conduire étranger";2017-10-12;05:16:05;;
52;"Échange de permis de conduire étranger";2017-10-12;06:16:04;;
52;"Échange de permis de conduire étranger";2017-10-12;07:16:06;;
52;"Échange de permis de conduire étranger";2017-10-12;08:16:06;;
52;"Échange de permis de conduire étranger";2017-10-12;09:16:03;;
52;"Échange de permis de conduire étranger";2017-10-12;10:16:08;;
52;"Échange de permis de conduire étranger";2017-10-12;11:16:06;;
52;"Échange de permis de conduire étranger";2017-10-12;12:16:04;;
52;"Échange de permis de conduire étranger";2017-10-12;13:16:11;;
52;"Échange de permis de conduire étranger";2017-10-12;14:16:09;;
52;"Échange de permis de conduire étranger";2017-10-12;15:16:13;;
52;"Échange de permis de conduire étranger";2017-10-12;16:16:11;;
52;"Échange de permis de conduire étranger";2017-10-12;17:16:11;;
52;"Échange de permis de conduire étranger";2017-10-12;18:16:13;;
52;"Échange de permis de conduire étranger";2017-10-12;19:16:11;;
52;"Échange de permis de conduire étranger";2017-10-12;20:16:08;;
52;"Échange de permis de conduire étranger";2017-10-12;21:16:14;;
52;"Échange de permis de conduire étranger";2017-10-12;22:16:15;;
52;"Échange de permis de conduire étranger";2017-10-12;23:16:11;;
52;"Échange de permis de conduire étranger";2017-10-13;00:16:15;;
52;"Échange de permis de conduire étranger";2017-10-13;01:16:13;;
52;"Échange de permis de conduire étranger";2017-10-13;02:16:12;;
52;"Échange de permis de conduire étranger";2017-10-13;03:16:09;;
52;"Échange de permis de conduire étranger";2017-10-13;04:16:11;;
52;"Échange de permis de conduire étranger";2017-10-13;05:16:13;;
52;"Échange de permis de conduire étranger";2017-10-13;06:16:10;;
52;"Échange de permis de conduire étranger";2017-10-13;07:16:14;;
52;"Échange de permis de conduire étranger";2017-10-13;08:16:10;;
52;"Échange de permis de conduire étranger";2017-10-13;09:16:13;;
52;"Échange de permis de conduire étranger";2017-10-13;10:16:15;;
52;"Échange de permis de conduire étranger";2017-10-13;11:16:11;;
52;"Échange de permis de conduire étranger";2017-10-13;12:16:08;;
52;"Échange de permis de conduire étranger";2017-10-13;13:16:12;;
52;"Échange de permis de conduire étranger";2017-10-13;14:16:11;;
52;"Échange de permis de conduire étranger";2017-10-13;15:16:11;;
52;"Échange de permis de conduire étranger";2017-10-13;16:16:17;;
52;"Échange de permis de conduire étranger";2017-10-13;17:16:10;;
52;"Échange de permis de conduire étranger";2017-10-13;18:16:10;;
52;"Échange de permis de conduire étranger";2017-10-13;19:16:15;;
52;"Échange de permis de conduire étranger";2017-10-13;20:16:15;;
52;"Échange de permis de conduire étranger";2017-10-13;21:16:13;;
52;"Échange de permis de conduire étranger";2017-10-13;22:16:12;;
52;"Échange de permis de conduire étranger";2017-10-13;23:16:14;;
52;"Échange de permis de conduire étranger";2017-10-14;00:16:15;;
52;"Échange de permis de conduire étranger";2017-10-14;01:16:14;;
52;"Échange de permis de conduire étranger";2017-10-14;02:16:12;;
52;"Échange de permis de conduire étranger";2017-10-14;03:16:16;;
52;"Échange de permis de conduire étranger";2017-10-14;04:16:10;;
52;"Échange de permis de conduire étranger";2017-10-14;05:16:08;;
52;"Échange de permis de conduire étranger";2017-10-14;06:16:08;;
52;"Échange de permis de conduire étranger";2017-10-14;07:16:12;;
52;"Échange de permis de conduire étranger";2017-10-14;08:16:11;;
52;"Échange de permis de conduire étranger";2017-10-14;09:16:12;;
52;"Échange de permis de conduire étranger";2017-10-14;10:16:15;;
52;"Échange de permis de conduire étranger";2017-10-14;11:16:10;;
52;"Échange de permis de conduire étranger";2017-10-14;12:16:09;;
52;"Échange de permis de conduire étranger";2017-10-14;13:16:10;;
52;"Échange de permis de conduire étranger";2017-10-14;14:16:16;;
52;"Échange de permis de conduire étranger";2017-10-14;15:16:12;;
52;"Échange de permis de conduire étranger";2017-10-14;16:16:12;;
52;"Échange de permis de conduire étranger";2017-10-14;17:16:12;;
52;"Échange de permis de conduire étranger";2017-10-14;18:16:09;;
52;"Échange de permis de conduire étranger";2017-10-14;19:16:14;;
52;"Échange de permis de conduire étranger";2017-10-14;20:16:15;;
52;"Échange de permis de conduire étranger";2017-10-14;21:16:12;;
52;"Échange de permis de conduire étranger";2017-10-14;22:16:11;;
52;"Échange de permis de conduire étranger";2017-10-14;23:16:08;;
52;"Échange de permis de conduire étranger";2017-10-15;00:16:12;;
52;"Échange de permis de conduire étranger";2017-10-15;01:16:17;;
52;"Échange de permis de conduire étranger";2017-10-15;02:16:10;;
52;"Échange de permis de conduire étranger";2017-10-15;03:16:12;;
52;"Échange de permis de conduire étranger";2017-10-15;04:16:10;;
52;"Échange de permis de conduire étranger";2017-10-15;05:16:09;;
52;"Échange de permis de conduire étranger";2017-10-15;06:16:08;;
52;"Échange de permis de conduire étranger";2017-10-15;07:16:11;;
52;"Échange de permis de conduire étranger";2017-10-15;08:16:11;;
52;"Échange de permis de conduire étranger";2017-10-15;09:16:12;;
52;"Échange de permis de conduire étranger";2017-10-15;10:16:10;;
52;"Échange de permis de conduire étranger";2017-10-15;11:16:11;;
52;"Échange de permis de conduire étranger";2017-10-15;12:16:11;;
52;"Échange de permis de conduire étranger";2017-10-15;13:16:14;;
52;"Échange de permis de conduire étranger";2017-10-15;14:16:15;;
52;"Échange de permis de conduire étranger";2017-10-15;15:16:15;;
52;"Échange de permis de conduire étranger";2017-10-15;16:16:10;;
52;"Échange de permis de conduire étranger";2017-10-15;17:16:09;;
52;"Échange de permis de conduire étranger";2017-10-15;18:16:11;;
52;"Échange de permis de conduire étranger";2017-10-15;19:16:10;;
52;"Échange de permis de conduire étranger";2017-10-15;20:16:10;;
52;"Échange de permis de conduire étranger";2017-10-15;21:16:11;;
52;"Échange de permis de conduire étranger";2017-10-15;22:16:09;;
52;"Échange de permis de conduire étranger";2017-10-15;23:16:13;;
52;"Échange de permis de conduire étranger";2017-10-16;00:22:35;;
52;"Échange de permis de conduire étranger";2017-10-16;01:16:12;;
52;"Échange de permis de conduire étranger";2017-10-16;02:16:09;;
52;"Échange de permis de conduire étranger";2017-10-16;03:16:08;;
52;"Échange de permis de conduire étranger";2017-10-16;04:16:12;;
52;"Échange de permis de conduire étranger";2017-10-16;05:16:10;;
52;"Échange de permis de conduire étranger";2017-10-16;06:16:09;;
52;"Échange de permis de conduire étranger";2017-10-16;07:16:10;;
52;"Échange de permis de conduire étranger";2017-10-16;08:16:11;;
52;"Échange de permis de conduire étranger";2017-10-16;09:16:05;;
52;"Échange de permis de conduire étranger";2017-10-16;10:16:11;;
52;"Échange de permis de conduire étranger";2017-10-16;11:16:12;;
52;"Échange de permis de conduire étranger";2017-10-16;12:16:05;;
52;"Échange de permis de conduire étranger";2017-10-16;13:16:09;;
52;"Échange de permis de conduire étranger";2017-10-16;14:16:10;;
52;"Échange de permis de conduire étranger";2017-10-16;15:16:02;;
52;"Échange de permis de conduire étranger";2017-10-16;16:17:27;;
52;"Échange de permis de conduire étranger";2017-10-16;17:16:16;;
52;"Échange de permis de conduire étranger";2017-10-16;18:16:11;;
52;"Échange de permis de conduire étranger";2017-10-16;19:16:16;;
52;"Échange de permis de conduire étranger";2017-10-16;20:16:08;;
