# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;12:18:58;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;13:18:43;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;14:19:07;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;15:18:56;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;16:18:45;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;17:18:47;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;18:19:01;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;19:18:52;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;20:18:49;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;21:18:46;2018-07-24;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;22:18:44;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-05;23:18:44;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;00:18:47;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;01:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;02:18:53;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;03:18:57;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;04:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;05:18:50;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;06:18:47;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;07:18:46;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;08:18:50;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;09:18:50;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;10:18:57;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;11:18:51;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;12:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;13:18:55;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;15:18:51;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;16:19:17;2018-06-08;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;17:19:09;2018-06-08;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;18:19:07;2018-06-08;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;19:19:13;2018-06-08;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;20:19:08;2018-06-08;2018-07-25
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;21:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;22:18:56;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-06;23:18:45;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;00:18:53;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;01:18:49;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;02:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;03:18:49;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;04:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;05:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;06:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;07:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;08:18:52;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;09:18:51;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;10:18:56;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;11:18:57;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;12:18:49;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;13:18:46;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;14:18:56;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;15:18:55;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;16:18:45;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;17:18:49;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;18:19:00;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;19:18:57;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;20:19:01;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;21:18:46;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;22:18:50;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-07;23:18:47;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;00:18:47;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;01:18:45;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;02:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;03:18:46;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;04:18:50;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;05:18:44;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;06:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;07:18:46;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;08:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;09:18:42;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;10:18:45;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;11:19:04;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;12:18:57;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;13:18:43;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;14:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;15:18:48;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;16:19:05;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;17:18:44;2018-07-25;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;18:18:45;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;19:18:44;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;21:18:43;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;22:18:47;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-08;23:18:49;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;00:18:52;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;01:18:44;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;02:18:43;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;03:18:45;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;04:18:45;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;05:18:43;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;06:18:55;2018-06-21;2018-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;07:18:56;2018-06-21;2018-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;08:18:55;2018-06-21;2018-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;09:18:59;2018-06-21;2018-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;10:18:57;2018-06-21;2018-07-17
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;11:18:48;2018-07-17;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;12:18:50;2018-07-17;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;13:18:44;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;14:18:43;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;15:18:43;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;16:18:45;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;17:19:01;2018-06-13;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;18:19:01;2018-06-13;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;19:19:01;2018-06-13;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;20:19:09;2018-06-13;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;21:19:02;2018-06-13;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-09;22:19:04;2018-06-13;2018-07-26
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;00:18:44;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;01:18:43;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;02:18:46;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;03:18:45;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;04:18:49;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;05:18:43;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;06:18:45;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;07:18:43;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;08:18:44;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;09:18:50;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;10:18:49;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;11:18:46;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;12:18:42;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;13:18:54;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;14:18:45;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;15:19:06;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;16:18:45;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;17:18:54;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;18:18:54;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;19:18:54;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;20:19:03;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;21:18:54;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;22:18:57;2018-07-26;2018-07-27
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-06-10;23:19:07;2018-07-27;2018-07-30
