# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;00:41:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;01:31:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;02:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;03:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;04:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;05:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;06:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;07:20:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;08:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;09:27:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;10:23:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;11:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;12:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;13:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;14:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;15:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;16:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;17:20:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;18:19:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;19:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;20:20:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;21:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;22:25:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-01;23:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;00:18:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;01:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;02:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;04:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;05:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;06:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;07:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;08:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;09:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;10:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;11:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;12:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;13:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;14:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;15:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;16:22:23;2019-04-29;2019-04-30
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;17:19:27;2019-04-30;2019-05-02
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;18:19:22;2019-05-02;2019-05-03
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;19:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;20:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;21:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;22:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-02;23:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;00:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;01:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;02:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;03:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;04:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;05:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;06:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;08:19:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;09:26:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;10:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;11:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;12:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;14:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;15:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;16:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;17:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;18:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;19:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;20:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;21:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;22:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-03;23:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;00:22:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;01:19:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;02:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;03:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;04:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;05:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;06:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;07:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;08:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;09:26:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;10:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;11:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;12:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;13:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;14:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;16:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;17:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;18:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;19:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;20:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;21:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-04;23:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;00:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;01:25:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;02:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;03:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;04:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;05:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;06:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;07:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;08:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;09:21:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;10:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;11:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;12:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;13:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;14:20:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;15:26:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;16:23:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;17:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;18:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;19:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;20:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;21:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;22:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-05;23:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;00:19:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;01:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;02:20:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;03:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;04:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;05:19:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;06:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;07:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;08:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;09:19:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;10:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;11:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;12:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;13:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;14:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;15:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;16:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;17:21:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;18:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;19:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;20:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;21:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;22:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-06;23:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;00:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;01:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;02:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;03:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;04:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;05:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;06:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;07:19:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;08:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;09:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;10:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;11:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;12:18:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;13:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;14:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;15:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;16:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;17:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;18:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;19:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;20:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;21:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;22:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-07;23:19:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;00:41:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;01:32:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;02:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;03:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;04:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;05:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;06:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;07:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;08:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;09:35:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;10:22:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;11:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;12:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;13:20:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;14:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;15:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;16:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;17:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;18:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;19:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;20:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;21:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;22:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-08;23:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;00:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;01:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;02:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;03:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;04:35:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;05:35:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;06:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;07:19:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;08:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;09:27:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;10:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;11:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;12:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;13:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;14:20:30;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;15:18:58;2019-05-06;2019-05-07
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;16:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;17:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;18:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;19:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;20:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;21:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;22:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-09;23:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;00:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;02:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;03:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;04:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;05:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;06:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;07:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;08:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;09:21:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;10:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;11:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;12:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;13:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;14:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;15:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;16:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;17:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;18:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;19:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;20:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;21:19:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;22:19:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-10;23:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;00:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;01:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;02:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;03:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;04:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;05:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;06:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;07:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;08:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;09:25:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;10:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;11:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;12:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;13:19:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;14:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;15:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;16:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;17:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;18:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;19:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;20:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;21:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;22:22:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-11;23:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-12;00:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-12;01:29:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-12;02:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-12;03:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-12;04:19:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-12;05:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-12;06:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2019-04-12;07:19:07;;
