# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2016-05-01;00:23:53;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;01:23:02;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;02:23:08;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;03:23:01;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;04:23:46;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;05:22:59;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;06:23:03;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;07:23:09;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;08:23:03;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;09:23:43;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;10:24:10;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;11:23:59;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;12:23:26;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;13:23:29;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;14:23:24;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;15:23:32;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;16:23:39;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;17:23:53;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;18:24:00;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;19:23:31;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;20:22:59;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;21:23:29;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;22:23:48;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-01;23:23:53;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-02;01:24:50;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-02;02:24:48;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-02;03:24:56;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-02;04:24:53;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-02;05:24:19;2016-07-05;2016-07-07
78;"Renouvellement de carte de séjour";2016-05-02;06:24:54;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;07:24:30;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;08:25:18;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;10:26:59;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;11:25:18;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;13:24:16;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;14:25:03;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;15:25:29;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;16:26:02;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;17:24:50;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;18:24:48;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;19:24:10;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;20:24:05;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-02;21:24:03;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;22:24:28;2016-07-07;2016-07-08
78;"Renouvellement de carte de séjour";2016-05-02;23:24:13;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;00:25:08;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;01:24:26;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;02:24:31;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;03:24:45;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;04:24:31;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;05:24:18;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;06:25:11;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;07:24:55;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;09:24:36;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;10:24:28;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;11:29:08;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;12:25:03;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;13:24:01;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;14:24:17;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;15:24:14;;
78;"Renouvellement de carte de séjour";2016-05-03;16:23:28;2016-07-08;
78;"Renouvellement de carte de séjour";2016-05-03;21:23:59;;
78;"Renouvellement de carte de séjour";2016-05-03;22:24:06;;
78;"Renouvellement de carte de séjour";2016-05-03;23:24:00;;
78;"Renouvellement de carte de séjour";2016-05-04;00:24:25;;
78;"Renouvellement de carte de séjour";2016-05-04;01:23:15;;
78;"Renouvellement de carte de séjour";2016-05-04;02:23:54;;
78;"Renouvellement de carte de séjour";2016-05-04;03:23:47;;
78;"Renouvellement de carte de séjour";2016-05-04;04:23:47;;
78;"Renouvellement de carte de séjour";2016-05-04;05:23:26;;
78;"Renouvellement de carte de séjour";2016-05-04;06:22:57;;
78;"Renouvellement de carte de séjour";2016-05-04;07:23:19;;
78;"Renouvellement de carte de séjour";2016-05-04;08:23:50;;
78;"Renouvellement de carte de séjour";2016-05-04;09:23:38;;
78;"Renouvellement de carte de séjour";2016-05-04;10:24:11;;
78;"Renouvellement de carte de séjour";2016-05-04;11:24:06;;
78;"Renouvellement de carte de séjour";2016-05-04;12:23:40;;
78;"Renouvellement de carte de séjour";2016-05-04;13:24:16;;
78;"Renouvellement de carte de séjour";2016-05-04;14:24:20;;
78;"Renouvellement de carte de séjour";2016-05-04;15:23:57;;
78;"Renouvellement de carte de séjour";2016-05-04;16:23:45;;
78;"Renouvellement de carte de séjour";2016-05-04;17:23:51;;
78;"Renouvellement de carte de séjour";2016-05-04;18:24:16;;
78;"Renouvellement de carte de séjour";2016-05-04;19:23:38;;
78;"Renouvellement de carte de séjour";2016-05-04;20:24:18;;
78;"Renouvellement de carte de séjour";2016-05-04;21:24:03;;
78;"Renouvellement de carte de séjour";2016-05-04;22:23:16;;
78;"Renouvellement de carte de séjour";2016-05-04;23:23:42;;
78;"Renouvellement de carte de séjour";2016-05-05;00:24:28;;
78;"Renouvellement de carte de séjour";2016-05-05;01:23:36;;
78;"Renouvellement de carte de séjour";2016-05-05;02:24:10;;
78;"Renouvellement de carte de séjour";2016-05-05;03:24:47;;
78;"Renouvellement de carte de séjour";2016-05-05;04:24:09;;
78;"Renouvellement de carte de séjour";2016-05-05;05:23:48;;
78;"Renouvellement de carte de séjour";2016-05-05;07:24:04;;
78;"Renouvellement de carte de séjour";2016-05-05;08:24:30;;
78;"Renouvellement de carte de séjour";2016-05-05;09:24:04;;
78;"Renouvellement de carte de séjour";2016-05-05;10:24:06;;
78;"Renouvellement de carte de séjour";2016-05-05;11:24:30;;
78;"Renouvellement de carte de séjour";2016-05-05;12:24:15;;
78;"Renouvellement de carte de séjour";2016-05-05;13:23:47;;
78;"Renouvellement de carte de séjour";2016-05-05;14:24:38;;
78;"Renouvellement de carte de séjour";2016-05-05;15:23:27;;
78;"Renouvellement de carte de séjour";2016-05-05;16:23:34;;
78;"Renouvellement de carte de séjour";2016-05-05;17:23:44;;
78;"Renouvellement de carte de séjour";2016-05-05;18:24:48;;
78;"Renouvellement de carte de séjour";2016-05-05;19:24:42;;
78;"Renouvellement de carte de séjour";2016-05-05;20:24:45;;
78;"Renouvellement de carte de séjour";2016-05-05;21:24:13;;
78;"Renouvellement de carte de séjour";2016-05-05;22:24:31;;
78;"Renouvellement de carte de séjour";2016-05-05;23:24:12;;
78;"Renouvellement de carte de séjour";2016-05-06;00:24:40;;
78;"Renouvellement de carte de séjour";2016-05-06;01:23:54;;
78;"Renouvellement de carte de séjour";2016-05-06;02:24:23;;
78;"Renouvellement de carte de séjour";2016-05-06;03:23:44;;
78;"Renouvellement de carte de séjour";2016-05-06;04:23:49;;
78;"Renouvellement de carte de séjour";2016-05-06;05:23:53;;
78;"Renouvellement de carte de séjour";2016-05-06;06:24:05;;
78;"Renouvellement de carte de séjour";2016-05-06;07:23:56;;
78;"Renouvellement de carte de séjour";2016-05-06;08:24:25;;
78;"Renouvellement de carte de séjour";2016-05-06;09:24:18;;
78;"Renouvellement de carte de séjour";2016-05-06;10:24:45;;
78;"Renouvellement de carte de séjour";2016-05-06;11:24:28;;
78;"Renouvellement de carte de séjour";2016-05-06;12:23:25;;
78;"Renouvellement de carte de séjour";2016-05-06;13:24:31;;
78;"Renouvellement de carte de séjour";2016-05-06;14:23:18;;
78;"Renouvellement de carte de séjour";2016-05-06;15:24:13;;
78;"Renouvellement de carte de séjour";2016-05-06;16:24:19;;
78;"Renouvellement de carte de séjour";2016-05-06;17:24:34;;
78;"Renouvellement de carte de séjour";2016-05-06;18:24:59;;
78;"Renouvellement de carte de séjour";2016-05-06;19:23:50;;
78;"Renouvellement de carte de séjour";2016-05-06;20:24:42;;
78;"Renouvellement de carte de séjour";2016-05-06;21:24:16;;
78;"Renouvellement de carte de séjour";2016-05-06;22:24:17;;
78;"Renouvellement de carte de séjour";2016-05-06;23:23:20;;
78;"Renouvellement de carte de séjour";2016-05-07;01:23:36;;
78;"Renouvellement de carte de séjour";2016-05-07;02:23:47;;
78;"Renouvellement de carte de séjour";2016-05-07;03:23:15;;
78;"Renouvellement de carte de séjour";2016-05-07;04:24:05;;
78;"Renouvellement de carte de séjour";2016-05-07;05:23:44;;
78;"Renouvellement de carte de séjour";2016-05-07;06:23:35;;
78;"Renouvellement de carte de séjour";2016-05-07;07:23:59;;
78;"Renouvellement de carte de séjour";2016-05-07;08:23:32;;
78;"Renouvellement de carte de séjour";2016-05-07;10:23:59;;
78;"Renouvellement de carte de séjour";2016-05-07;11:24:05;;
78;"Renouvellement de carte de séjour";2016-05-07;12:24:07;;
78;"Renouvellement de carte de séjour";2016-05-07;13:23:32;;
78;"Renouvellement de carte de séjour";2016-05-07;14:24:06;;
78;"Renouvellement de carte de séjour";2016-05-07;15:23:03;;
78;"Renouvellement de carte de séjour";2016-05-07;16:23:29;;
78;"Renouvellement de carte de séjour";2016-05-07;17:23:22;;
78;"Renouvellement de carte de séjour";2016-05-07;18:24:02;;
78;"Renouvellement de carte de séjour";2016-05-07;19:23:26;;
78;"Renouvellement de carte de séjour";2016-05-07;20:25:27;;
78;"Renouvellement de carte de séjour";2016-05-07;21:24:42;;
78;"Renouvellement de carte de séjour";2016-05-07;22:25:07;;
78;"Renouvellement de carte de séjour";2016-05-07;23:24:25;;
78;"Renouvellement de carte de séjour";2016-05-08;00:24:40;;
78;"Renouvellement de carte de séjour";2016-05-08;01:24:46;;
78;"Renouvellement de carte de séjour";2016-05-08;02:25:11;;
78;"Renouvellement de carte de séjour";2016-05-08;03:24:24;;
78;"Renouvellement de carte de séjour";2016-05-08;04:24:58;;
78;"Renouvellement de carte de séjour";2016-05-08;05:25:05;;
78;"Renouvellement de carte de séjour";2016-05-08;06:24:32;;
78;"Renouvellement de carte de séjour";2016-05-08;07:23:38;;
78;"Renouvellement de carte de séjour";2016-05-08;08:24:22;;
78;"Renouvellement de carte de séjour";2016-05-08;09:24:28;;
78;"Renouvellement de carte de séjour";2016-05-08;10:23:55;;
78;"Renouvellement de carte de séjour";2016-05-08;11:24:12;;
78;"Renouvellement de carte de séjour";2016-05-08;12:24:15;;
78;"Renouvellement de carte de séjour";2016-05-08;13:24:30;;
78;"Renouvellement de carte de séjour";2016-05-08;14:23:00;;
78;"Renouvellement de carte de séjour";2016-05-08;15:23:01;;
78;"Renouvellement de carte de séjour";2016-05-08;16:23:12;;
78;"Renouvellement de carte de séjour";2016-05-08;17:22:57;;
78;"Renouvellement de carte de séjour";2016-05-08;18:23:48;;
78;"Renouvellement de carte de séjour";2016-05-08;19:23:25;;
78;"Renouvellement de carte de séjour";2016-05-08;20:24:47;;
78;"Renouvellement de carte de séjour";2016-05-08;21:22:59;;
78;"Renouvellement de carte de séjour";2016-05-08;22:22:36;;
78;"Renouvellement de carte de séjour";2016-05-08;23:23:14;;
78;"Renouvellement de carte de séjour";2016-05-09;01:24:39;2016-07-11;2016-07-12
78;"Renouvellement de carte de séjour";2016-05-09;02:24:55;2016-07-11;2016-07-12
78;"Renouvellement de carte de séjour";2016-05-09;03:24:29;2016-07-11;2016-07-12
78;"Renouvellement de carte de séjour";2016-05-09;04:24:22;2016-07-11;2016-07-12
78;"Renouvellement de carte de séjour";2016-05-09;05:25:02;2016-07-11;2016-07-12
78;"Renouvellement de carte de séjour";2016-05-09;06:24:48;2016-07-11;2016-07-12
78;"Renouvellement de carte de séjour";2016-05-09;07:24:57;2016-07-11;2016-07-12
78;"Renouvellement de carte de séjour";2016-05-09;08:25:04;2016-07-11;2016-07-12
78;"Renouvellement de carte de séjour";2016-05-09;10:24:57;2016-07-12;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-09;11:24:48;2016-07-12;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-09;13:23:53;2016-07-12;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-09;14:25:22;2016-07-12;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-09;15:25:13;2016-07-12;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-09;16:25:34;2016-07-12;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-09;17:24:13;2016-07-12;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-09;18:24:49;2016-07-12;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-09;19:23:50;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-09;20:24:01;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-09;21:23:52;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-09;22:24:20;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-09;23:24:32;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;00:24:54;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;01:24:11;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;02:24:32;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;03:24:41;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;04:24:38;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;05:24:16;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;06:24:08;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;07:24:21;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;08:25:18;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;09:25:35;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;10:25:21;2016-06-09;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-10;11:26:21;2016-06-09;2016-07-14
78;"Renouvellement de carte de séjour";2016-05-10;12:27:03;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;13:24:48;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;14:26:57;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;15:18:28;2016-07-14;
78;"Renouvellement de carte de séjour";2016-05-10;16:26:47;;
78;"Renouvellement de carte de séjour";2016-05-10;17:25:11;;
78;"Renouvellement de carte de séjour";2016-05-10;18:24:44;;
78;"Renouvellement de carte de séjour";2016-05-10;19:25:17;;
78;"Renouvellement de carte de séjour";2016-05-10;20:24:35;;
78;"Renouvellement de carte de séjour";2016-05-10;21:24:47;;
78;"Renouvellement de carte de séjour";2016-05-10;22:24:59;;
78;"Renouvellement de carte de séjour";2016-05-10;23:24:46;;
78;"Renouvellement de carte de séjour";2016-05-11;00:25:30;;
78;"Renouvellement de carte de séjour";2016-05-11;01:25:35;;
78;"Renouvellement de carte de séjour";2016-05-11;02:25:08;;
78;"Renouvellement de carte de séjour";2016-05-11;03:24:21;;
78;"Renouvellement de carte de séjour";2016-05-11;04:24:44;;
78;"Renouvellement de carte de séjour";2016-05-11;05:24:10;;
78;"Renouvellement de carte de séjour";2016-05-11;06:24:39;;
78;"Renouvellement de carte de séjour";2016-05-11;08:23:13;;
78;"Renouvellement de carte de séjour";2016-05-11;09:25:30;;
78;"Renouvellement de carte de séjour";2016-05-11;10:25:03;;
78;"Renouvellement de carte de séjour";2016-05-11;11:25:12;;
78;"Renouvellement de carte de séjour";2016-05-11;12:25:18;;
78;"Renouvellement de carte de séjour";2016-05-11;13:24:22;;
78;"Renouvellement de carte de séjour";2016-05-11;14:25:01;;
78;"Renouvellement de carte de séjour";2016-05-11;15:24:40;;
78;"Renouvellement de carte de séjour";2016-05-11;16:25:33;;
78;"Renouvellement de carte de séjour";2016-05-11;17:25:17;;
78;"Renouvellement de carte de séjour";2016-05-11;18:24:01;;
78;"Renouvellement de carte de séjour";2016-05-11;20:23:38;;
78;"Renouvellement de carte de séjour";2016-05-11;21:24:24;;
78;"Renouvellement de carte de séjour";2016-05-11;22:23:58;;
78;"Renouvellement de carte de séjour";2016-05-11;23:23:44;;
78;"Renouvellement de carte de séjour";2016-05-12;00:24:37;;
78;"Renouvellement de carte de séjour";2016-05-12;01:24:09;;
78;"Renouvellement de carte de séjour";2016-05-12;02:24:13;;
78;"Renouvellement de carte de séjour";2016-05-12;03:23:54;;
78;"Renouvellement de carte de séjour";2016-05-12;04:24:49;;
78;"Renouvellement de carte de séjour";2016-05-12;05:24:11;;
78;"Renouvellement de carte de séjour";2016-05-12;06:24:22;;
78;"Renouvellement de carte de séjour";2016-05-12;07:24:20;;
78;"Renouvellement de carte de séjour";2016-05-12;08:23:51;;
78;"Renouvellement de carte de séjour";2016-05-12;09:24:25;;
78;"Renouvellement de carte de séjour";2016-05-12;10:24:42;;
78;"Renouvellement de carte de séjour";2016-05-12;11:24:31;;
78;"Renouvellement de carte de séjour";2016-05-12;12:24:32;;
78;"Renouvellement de carte de séjour";2016-05-12;13:25:00;;
78;"Renouvellement de carte de séjour";2016-05-12;14:25:14;;
78;"Renouvellement de carte de séjour";2016-05-12;15:24:47;;
78;"Renouvellement de carte de séjour";2016-05-12;16:25:25;;
78;"Renouvellement de carte de séjour";2016-05-12;17:25:53;;
78;"Renouvellement de carte de séjour";2016-05-12;18:24:45;;
78;"Renouvellement de carte de séjour";2016-05-12;19:24:51;;
78;"Renouvellement de carte de séjour";2016-05-12;20:24:06;;
78;"Renouvellement de carte de séjour";2016-05-12;21:24:46;;
78;"Renouvellement de carte de séjour";2016-05-12;22:23:43;;
78;"Renouvellement de carte de séjour";2016-05-12;23:23:24;;
78;"Renouvellement de carte de séjour";2016-05-13;00:24:26;;
78;"Renouvellement de carte de séjour";2016-05-13;01:23:40;;
78;"Renouvellement de carte de séjour";2016-05-13;02:24:09;;
78;"Renouvellement de carte de séjour";2016-05-13;03:24:00;;
78;"Renouvellement de carte de séjour";2016-05-13;04:23:59;;
78;"Renouvellement de carte de séjour";2016-05-13;05:23:59;;
78;"Renouvellement de carte de séjour";2016-05-13;06:23:48;;
78;"Renouvellement de carte de séjour";2016-05-13;07:23:07;;
78;"Renouvellement de carte de séjour";2016-05-13;08:24:49;;
78;"Renouvellement de carte de séjour";2016-05-13;09:24:05;;
78;"Renouvellement de carte de séjour";2016-05-13;10:24:55;;
78;"Renouvellement de carte de séjour";2016-05-13;11:24:43;;
78;"Renouvellement de carte de séjour";2016-05-13;12:24:44;;
78;"Renouvellement de carte de séjour";2016-05-13;13:23:28;;
78;"Renouvellement de carte de séjour";2016-05-13;14:24:53;;
78;"Renouvellement de carte de séjour";2016-05-13;15:24:23;;
78;"Renouvellement de carte de séjour";2016-05-13;16:24:38;;
78;"Renouvellement de carte de séjour";2016-05-13;17:24:37;;
78;"Renouvellement de carte de séjour";2016-05-13;18:24:05;;
78;"Renouvellement de carte de séjour";2016-05-13;19:25:15;;
78;"Renouvellement de carte de séjour";2016-05-13;20:24:44;;
78;"Renouvellement de carte de séjour";2016-05-13;22:23:54;;
78;"Renouvellement de carte de séjour";2016-05-13;23:23:24;;
78;"Renouvellement de carte de séjour";2016-05-14;00:24:10;;
78;"Renouvellement de carte de séjour";2016-05-14;01:24:06;;
78;"Renouvellement de carte de séjour";2016-05-14;02:24:28;;
78;"Renouvellement de carte de séjour";2016-05-14;03:23:51;;
78;"Renouvellement de carte de séjour";2016-05-14;04:23:53;;
78;"Renouvellement de carte de séjour";2016-05-14;05:23:59;;
78;"Renouvellement de carte de séjour";2016-05-14;06:23:39;;
78;"Renouvellement de carte de séjour";2016-05-14;07:23:47;;
78;"Renouvellement de carte de séjour";2016-05-14;08:23:55;;
78;"Renouvellement de carte de séjour";2016-05-14;09:23:49;;
78;"Renouvellement de carte de séjour";2016-05-14;10:24:51;;
78;"Renouvellement de carte de séjour";2016-05-14;11:24:17;;
78;"Renouvellement de carte de séjour";2016-05-14;12:24:05;;
78;"Renouvellement de carte de séjour";2016-05-14;13:24:23;;
78;"Renouvellement de carte de séjour";2016-05-14;14:24:01;;
78;"Renouvellement de carte de séjour";2016-05-14;15:23:51;;
78;"Renouvellement de carte de séjour";2016-05-14;16:24:02;;
78;"Renouvellement de carte de séjour";2016-05-14;17:24:06;;
78;"Renouvellement de carte de séjour";2016-05-14;18:24:05;;
78;"Renouvellement de carte de séjour";2016-05-14;19:23:52;;
78;"Renouvellement de carte de séjour";2016-05-14;20:23:26;;
78;"Renouvellement de carte de séjour";2016-05-14;21:22:49;;
78;"Renouvellement de carte de séjour";2016-05-14;22:24:00;;
78;"Renouvellement de carte de séjour";2016-05-14;23:23:40;;
78;"Renouvellement de carte de séjour";2016-05-15;00:24:27;;
78;"Renouvellement de carte de séjour";2016-05-15;01:24:12;;
78;"Renouvellement de carte de séjour";2016-05-15;02:24:01;;
78;"Renouvellement de carte de séjour";2016-05-15;03:23:36;;
78;"Renouvellement de carte de séjour";2016-05-15;04:23:58;;
78;"Renouvellement de carte de séjour";2016-05-15;05:23:37;;
78;"Renouvellement de carte de séjour";2016-05-15;06:23:53;;
78;"Renouvellement de carte de séjour";2016-05-15;07:22:58;;
78;"Renouvellement de carte de séjour";2016-05-15;08:23:27;;
78;"Renouvellement de carte de séjour";2016-05-15;09:23:25;;
78;"Renouvellement de carte de séjour";2016-05-15;10:23:31;;
78;"Renouvellement de carte de séjour";2016-05-15;11:24:01;;
78;"Renouvellement de carte de séjour";2016-05-15;12:24:10;;
78;"Renouvellement de carte de séjour";2016-05-15;13:23:39;;
78;"Renouvellement de carte de séjour";2016-05-15;14:23:31;;
78;"Renouvellement de carte de séjour";2016-05-15;15:24:01;;
78;"Renouvellement de carte de séjour";2016-05-15;16:23:43;;
78;"Renouvellement de carte de séjour";2016-05-15;17:23:28;;
78;"Renouvellement de carte de séjour";2016-05-15;18:23:12;;
78;"Renouvellement de carte de séjour";2016-05-15;19:23:39;;
78;"Renouvellement de carte de séjour";2016-05-15;20:23:46;;
78;"Renouvellement de carte de séjour";2016-05-15;21:23:30;;
78;"Renouvellement de carte de séjour";2016-05-15;22:23:45;;
78;"Renouvellement de carte de séjour";2016-05-15;23:23:44;;
78;"Renouvellement de carte de séjour";2016-05-16;01:24:25;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;02:25:16;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;03:24:45;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;04:24:39;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;05:24:35;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;06:24:52;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;07:25:21;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;08:25:23;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;09:24:24;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;10:24:26;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;11:24:53;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;12:24:47;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;13:24:34;2016-07-18;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-16;14:25:02;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;15:24:25;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;16:25:04;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;17:25:08;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;18:24:08;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;19:25:07;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;20:25:26;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;21:25:09;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;22:24:42;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-16;23:24:26;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;00:24:44;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;01:24:28;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;02:24:50;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;03:24:14;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;04:24:40;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;05:24:54;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;06:25:15;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;07:24:47;2016-05-30;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-17;08:25:15;2016-05-30;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-17;09:25:06;2016-05-30;2016-07-19
78;"Renouvellement de carte de séjour";2016-05-17;10:25:38;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;11:25:53;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;12:25:26;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;13:25:07;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;14:25:09;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;15:25:04;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;17:25:19;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;18:25:00;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;19:24:52;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;20:25:36;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;21:25:05;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;22:25:22;2016-07-19;2016-07-21
78;"Renouvellement de carte de séjour";2016-05-17;23:24:26;2016-07-19;2016-07-21
