# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;00:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;01:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;02:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;03:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;04:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;05:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;06:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;07:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;08:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;09:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;10:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;11:25:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;12:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;13:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;14:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;15:22:58;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;16:23:01;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;17:22:52;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;18:22:56;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;19:22:45;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;20:22:51;2016-12-13;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;21:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;22:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-01;23:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;00:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;01:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;02:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;03:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;04:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;05:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;06:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;07:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;08:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;09:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;10:23:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;11:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;12:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;13:22:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;14:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;15:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;16:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;17:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;18:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;19:22:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;20:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;21:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-02;23:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;00:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;01:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;02:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;03:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;04:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;05:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;06:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;07:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;08:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;09:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;10:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;11:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;12:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;13:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;14:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;15:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;16:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;17:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;18:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;19:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;20:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;21:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;22:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-03;23:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;00:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;01:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;02:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;03:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;04:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;05:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;06:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;07:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;08:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;09:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;10:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;11:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;12:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;13:22:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;14:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;15:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;16:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;17:22:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;18:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;19:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;20:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;21:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;22:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-04;23:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;00:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;01:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;03:22:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;04:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;05:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;06:22:31;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;07:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;08:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;09:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;10:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;11:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;12:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;14:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;18:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;19:22:39;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;20:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;21:25:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;22:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-05;23:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;00:22:38;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;01:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;02:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;03:22:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;04:22:33;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;05:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;06:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;07:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;08:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;09:22:29;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;10:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;11:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;12:22:30;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;13:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;14:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-12-06;15:22:41;;
